Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
77,63,Schagen,Schagen,"Gedempte Gracht","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Hout","meerdere keramiek vaatwerk en hout. Constructie ondergronds is waarschijnlijk eind van de kade van de gracht.","115250,533400","52.7864267401375,4.7979967964961",Onbekend,,,"Tue April 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=77,,,,"{""center"":[52.7864267401375,4.7979967964961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864267401375,4.7979967964961]}}}"
116,77,Schagen,Schagen,"Gedempte Gracht (GG84)","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Bot","nederzettingsvlak Rom met scherven en botten; huisvloeren XV en XVI; waterputten XVII en later. Documentatie aanwezig","115275,533490","52.7872373392016,4.79835647713899"," Civiele nederzetting",,,"Fri June 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=116,,,,"{""center"":[52.7872373392016,4.79835647713899],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7872373392016,4.79835647713899]}}}"
201,158,Schagen,Schagen,"Gedempte gracht 49","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Glas","tegels aardewerk glas ed. correspondentie","115370,533470","52.7870645623862,4.79976701412816"," Woonhuis",,,"Mon June 27 2005",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=201,,,,"{""center"":[52.7870645623862,4.79976701412816],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7870645623862,4.79976701412816]}}}"
180,135,"Den Helder","Den Helder",Gemini,"IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek; alles getekend en beschreven","000000,000000","0,0","CN ",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=180,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
88,72,"Hollands Kroon",Barsingerhorn,Gouwweg,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","118330,534290","52.7946415607264,4.84354989133797"," Civiele nederzetting",,,"Wed May 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=88,,,,"{""center"":[52.7946415607264,4.84354989133797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7946415607264,4.84354989133797]}}}"
295,236,"Bergen (NH.)",Schoorl,"grasland Zwagerman","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 fr Rom inh","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=295,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
305,250,Schagen,"Geestmerambacht, Rampedijk","Grebpolder,Rietgreb, 1e, 2e, 3e, 6e kuil en ondiepe (4e?)","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=305,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
315,273,Schagen,Geestmerambacht,Grebpolder/Grebsloot,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere fr Rom inheems","000000,000000","0,0",Onbekend,,,"Sun May 20 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=315,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
310,269,Schagen,Geestmerambacht,Grebpolder/Weidgreb,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere keramiek inheems+ bakje en smeltkroesje. Tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Fri August 31 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=310,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
304,249,Schagen,"Geestmerambacht, Rampedijk","GrebpolderRietgreb, 5e kuil","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Steen, Hout, Bot, Overig","5 complete potten, 5 complete weefgewichten, half potje (papkom), slijpsteen, veel houtskool, meerdere fr inheems, meerdere fr plantendelen, idem touw, meerdere fr bot. // divers klein materiaal uit de andere kuilen.","110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=304,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
377,333,"Bergen (NH.)",Schoorl,"Groene Laantje","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP  ","000000,000000","0,0",Onbekend,,,"Sun October 11 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=377,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
378,333,"Bergen (NH.)",Schoorl,"Groene Laantje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"5 fr KP","000000,000000","0,0",Onbekend,,,"Sat October 17 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=378,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
364,321,"Bergen (NH.)",Schoorl,Groet,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",AWGK,"3 fer KP, 3 fr Andenne, 3 fr geb klei, 1 fr Karol? Met stempel","000000,000000","0,0",Onbekend,,,"Sat October 21 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=364,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
362,321,"Bergen (NH.)",Schoorl,"Groet, oostzijde sleuf 2m20 diep","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere aep fr KP besenstrich oxiderend gebakken, 1 fr Paffrath","000000,000000","0,0",Onbekend,,,"Sat October 28 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=362,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
361,321,"Bergen (NH.)",Schoorl,"Groet, perceel 250 gasleiding","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Siegburg, 1 fr blauwgrijs","000000,000000","0,0",Onbekend,,,"Sun October 01 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=361,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
363,321,"Bergen (NH.)",Schoorl,"Groet, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr blauwgrijs, 1 fr vroeg rood, 1 fr steengoed","000000,000000","0,0",Onbekend,,,"Sat November 04 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=363,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
178,133,Schagen,Schagen,grotewallerweg,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere keramiek inheems","116240,532240","52.7760742342436,4.81280739626484"," Civiele nederzetting",,,"Mon June 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=178,,,,"{""center"":[52.7760742342436,4.81280739626484],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7760742342436,4.81280739626484]}}}"
147,95,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116000,532875","52.7817633620795,4.80917564779522"," Terp",,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=147,,,,"{""center"":[52.7817633620795,4.80917564779522],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7817633620795,4.80917564779522]}}}"
263,205,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"hutkom? Waterput; ","116270,532170","52.7754473318434,4.81326019485186"," Terp",,,"Mon September 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=263,,,,"{""center"":[52.7754473318434,4.81326019485186],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754473318434,4.81326019485186]}}}"
264,205,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","terpsloot met veel keramiek en bot","116270,532170","52.7754473318434,4.81326019485186"," Terp",,,"Fri June 09 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=264,,,,"{""center"":[52.7754473318434,4.81326019485186],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754473318434,4.81326019485186]}}}"
28,20,Schagen,Schagen,"Halerweg /De Hale","Middeleeuwen: laat: 1050 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"enkele fr LME en NT","113650,533900","52.7908002624434,4.77421861917733"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=28,,,,"{""center"":[52.7908002624434,4.77421861917733],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7908002624434,4.77421861917733]}}}"
29,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Aardewerk,"div fr keramiek Lme","113660,533900","52.7908010247814,4.77436685454339"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=29,,,,"{""center"":[52.7908010247814,4.77436685454339],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7908010247814,4.77436685454339]}}}"
30,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113780,533670","52.7887433164486,4.77617451393449"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=30,,,,"{""center"":[52.7887433164486,4.77617451393449],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7887433164486,4.77617451393449]}}}"
31,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113980,533670","52.788758479307,4.77913908400161"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=31,,,,"{""center"":[52.788758479307,4.77913908400161],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.788758479307,4.77913908400161]}}}"
531,513,"Bergen (NH.)",Schoorl,"Hargen, onder de duinen","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"150 fr KP kwarts en potgruis?","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=531,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
533,518,"Bergen (NH.)",Schoorl,"Hargen, Zandmennerij","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","23 fr Paffrath, 53 fr Pingsdorf, 190 fr KP (kwarts, grof zand, maar GEEN Besenstrich), benen knoop, 1 fr basaltlava maalsteen. Gevonden tussen 1953 en 1956","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1953",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=533,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
297,242,"Bergen (NH.)",Schoorl,"Hargerpolder, 2e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden fr inheems, 1 spinsteentje","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=297,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
299,242,"Bergen (NH.)",Schoorl,"Hargerpolder, Mosterdweg","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr Pingsdorf, 1 fr Paffrath, 4 fr KP","000000,000000","0,0",Onbekend,,,"Mon April 18 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=299,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
300,242,"Bergen (NH.)",Schoorl,"Hargerpolder, ZuideIJZLke nollen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"enkele fr KP, enkele fr vroeg rood, 1 donderkloot","000000,000000","0,0",Onbekend,,,"Sat July 01 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=300,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
298,242,"Bergen (NH.)",Schoorl,"Hargerpolder1e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"50 fr inheems (wo streepband)","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=298,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
301,242,"Bergen (NH.)",Schoorl,"Hargerpolder? 'Ha"" 'H.G.' H.B.8' etc","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Steen","meerdere fr inheems, 1 kubussteen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=301,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
277,220,"Hollands Kroon",Hooglandspolder,"Haringhuizen, oostelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; 2 tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 02 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=277,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
276,219,"Hollands Kroon",Hooglandspolder,"Haringhuizen, westelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; tekening","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 01 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=276,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
578,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","83 fr inheems, 1 fr bot","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=578,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
579,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot, Gebakken klei","21 fr inheems (rand en streepband), 1 fr bot, 2 fr geb klei","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=579,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
576,451,Schagen,Schagen,Haringhuizerweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 aep fr Andenne ","116830,532040","52.7743187876247,4.82157360212284"," Terp",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=576,,,,"{""center"":[52.7743187876247,4.82157360212284],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7743187876247,4.82157360212284]}}}"
577,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","2 fr inheems, 5 geb klei, 4 fr KP 4 fr protosteengoed, 1 fr bot","116830,532040","52.7743187876247,4.82157360212284"," Terp",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=577,,,,"{""center"":[52.7743187876247,4.82157360212284],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7743187876247,4.82157360212284]}}}"
40,33,Schagen,Haringhuizen,"Haringhuizerweg/ Provincialeweg","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot ","116750,531950","52.7735043812954,4.82039861855174","CN ",,,"Thu January 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=40,,,,"{""center"":[52.7735043812954,4.82039861855174],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7735043812954,4.82039861855174]}}}"
191,147,Schagen,Warmenhuizen,Hartendorp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Bot","ADC rapport 402","000000,000000","0,0"," Terp",,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=191,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
127,87,Schagen,Schagen,Heerenstraat,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"meer dan drie meter diepe gracht in de Heerenstraat en gemetseld riool.","115090,532365","52.7771141553937,4.79575083790003",Onbekend,,,"Tue September 01 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=127,,,,"{""center"":[52.7771141553937,4.79575083790003],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7771141553937,4.79575083790003]}}}"
367,322,"Bergen (NH.)",Schoorl,Heerenweg,"Moderne Tijd: 1500 nC - Heden",Aardewerk,"divbers keramiek NT","000000,000000","0,0",Onbekend,,,"Wed March 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=367,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
366,322,"Bergen (NH.)",Schoorl,"Heerenweg, rioolwerk Groeterbuurt","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 randfr blauwgrijs (grote bak), 1 fr Siegburg","000000,000000","0,0",Onbekend,,,"Sun October 01 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=366,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
365,322,"Bergen (NH.)",Schoorl,"Heerenweg, Witte Paard","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 bodemfr Andenne","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=365,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
243,189,Schagen,"Groote Keeten",Helmweg,"Moderne Tijd: 1500 nC - Heden",Hout,"groot fr scheepshout opgeploegd; schets","000000,000000","0,0",Schip,,,"Tue October 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=243,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
71,61,Schagen,Hemkewerf,"Hemkewerf ","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"grote kuil met veen en vele complete potprofielen. Vondst van Gerard Snoeks. Vrijwel alles getekend","113425,534375","52.7950515321221,4.770823252561"," Civiele nederzetting",,,"Mon October 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=71,,,,"{""center"":[52.7950515321221,4.770823252561],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7950515321221,4.770823252561]}}}"
73,61,Schagen,Hemkewerf,"Hemkewerf ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"113410,534340","52.7947358631604,4.77060530649604"," Terp",,,"Mon May 12 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=73,,,,"{""center"":[52.7947358631604,4.77060530649604],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7947358631604,4.77060530649604]}}}"
21,15,Schagen,Schagen,"Hemkewerf, ten W van","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"17 fr Rom en 11 fr LME. Onder de terp ligt een nederzetting uit de ROMM tijd","113200,534125","52.7927876732856,4.76751942616961","CN
TP",,,"Mon December 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=21,,,,"{""center"":[52.7927876732856,4.76751942616961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7927876732856,4.76751942616961]}}}"
229,175,"Hollands Kroon",Kolhorn,Hemmerweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek. Correspondentie","000000,000000","0,0"," Terp",,,"Fri January 01 1988",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=229,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
309,268,"Hollands Kroon",Barsingerhorn,Hemmerweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr KP, 1 fr KP rood","120610,534255","52.7944764158938,4.87735465118745"," Terp",,,"Tue August 30 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=309,,,,"{""center"":[52.7944764158938,4.87735465118745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7944764158938,4.87735465118745]}}}"
