Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
349,303,Schagen,Tuitjenhorn,"plaats 4??","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","2 fr KP en huttenleem. Zie ook dossiers: 9,25,82,99,100","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=349,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
351,305,Schagen,Tuitjenhorn,"Terp 'J' van Dekker","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 randen Karol import WIIIa en W X, 3 wand Pingsdorf, 1 rand idem, 2 bodem Pingsdorf, 7 Andenne, ","111470,527590","52.7339261988014,4.74273766124004"," Terp",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=351,,,,"{""center"":[52.7339261988014,4.74273766124004],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7339261988014,4.74273766124004]}}}"
226,172,Schagen,Eenigenburg,Sijbelhuizen,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"inh en import. tekingen correspondentie foto's","110750,529075","52.7472127179853,4.73187928128424"," Civiele nederzetting",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=226,,,,"{""center"":[52.7472127179853,4.73187928128424],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7472127179853,4.73187928128424]}}}"
340,296,Schagen,Tuitjenhorn,"Terp 'G' van Hoogeboom","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"vele tientallen stuks van alle denkbare keramieksoorten- 1 op papier reconstrueerbaar Andenne (TEKENING)","111205,528040","52.7379487544339,4.73875476848139"," Civiele nederzetting",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=340,,,,"{""center"":[52.7379487544339,4.73875476848139],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7379487544339,4.73875476848139]}}}"
350,304,Schagen,Tuitjenhorn,"7 '","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 karol import, 5 KP, 3 Pingsdorf, 3 KP LMEa. Zie ook dossiers: 20,83,84,85,86","111290,528060","52.7381353279078,4.74001059201548"," Terp",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=350,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
546,538,Schagen,Tuitjenhorn,"terp 'F'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 karol import, 1 Pingsdorf zie 19, 83, 84, 85 en 86","111250,527810","52.7358855220513,4.73945154005846",Onbekend,,,"Thu July 02 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=546,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
344,298,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 3 KP, 2 LMEa KP en  4 KP LMEb, 1 Pingsdorf. Zie ook dossiers: 19,20,83,84,85","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=344,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
346,300,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 karol import  . Zie ook dossiers: 19,20,83,84,86","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=346,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
343,297,Schagen,Tuitjenhorn,"7' C.Vader","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 karol WIIIa en 1 rand Andenne. Zie ook dossiers 19,20,83,85,86","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Fri July 17 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=343,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
345,299,Schagen,Tuitjenhorn,"F' of '7'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","Karol KP en huttenleem. Zie ook dossiers: 19,20,84,85,86","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Fri July 17 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=345,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
347,301,Schagen,Tuitjenhorn,Sijbelhuizen,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei, Metaal, Steen, Bot","KP, import, bot, huttenleem, ijzerslak, zandsteen, priem. Zie ook dossiers: 9,25,78,82,100","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Fri July 17 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=347,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
336,292,Schagen,Sijbelhuizen,"nabij Delft?","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","2 mero import, 1 mero hand, 1 KP karol, 1 karol import, 4 geb klei, KP Lmeb, 7 bot en 1 compleet spleutsteker.","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Wed July 22 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=336,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
338,294,Schagen,Eenigenburg,Zelschardijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden randen Rom inh, 1 fr weefgewicht, 2 fr slijpsteen, i kiezel met patina, 1 fr haard, 2 fr Rom Arentsburg, 1 fr kom, 1 fr wijnkruik, 3 fr Mayener, bot en import °/ platte schaal met platte steel. Opmerkelijk veel nauwmondige potten.","110750,529080","52.7472576495223,4.73187860985775"," Civiele nederzetting",,,"Wed July 29 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=338,,,,"{""center"":[52.7472576495223,4.73187860985775],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7472576495223,4.73187860985775]}}}"
335,291,Schagen,Sijbelhuizen,"nabij Delft","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","1 mero import, 4 karol import, 5 KP, 2 geb klei, botten rund en schaap/geit","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Sun August 09 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=335,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
337,293,"Bergen (NH.)",Schoorl,"Nachtegalenlaantje, vloerlaag","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP","000000,000000","0,0",Onbekend,,,"Tue December 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=337,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
358,314,Uitgeest,Dorregeest,"Rijksweg 9 km.paal 20.050","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","meerdere botten, 3 inheems rand wv 1x streepband, 4 bodem idem, 11 wand inh.","000000,000000","0,0",Onbekend,,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=358,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
341,296,Schagen,"Warmenhuizen, ","Ten Z.Prov. Weg in het nieuwe wegcunet","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","3 Mero handgevormd, 2 fr Mero import, 5 fr Karol import, 7 fr KP karol, 5 fr huttenleem, 2 fr bot, 1 fr weefgewicht","111210,528050","52.7380390209369,4.73882746817317"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=341,,,,"{""center"":[52.7380390209369,4.73882746817317],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7380390209369,4.73882746817317]}}}"
384,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","5 fr kloostermop (6 cm dik) , 1 fr natuursteen, fijn zandsteen, 5 fr KP LMEb, 1 fr protosteengoed, 1 fr Andenne.","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=384,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
387,349,"Bergen (NH.)",Schoorl,"Voorweg: mevr. Numan","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=387,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
355,310,Schagen,Eenigenburg,"De Burgh","Middeleeuwen: laat B: 1250 - 1500 nC","Gebakken klei","meerdere huttenleem","000000,000000","0,0"," Terp",,,"Wed June 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=355,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
356,312,Schagen,Warmenhuizen,"Mosselprofiel 14","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Zeer veel van alles: Mero, Karol import en Karol KP, Andenne, Pingsdorf en bot","110760,527160","52.730004714934,4.73228435038983"," Terp",,,"Mon June 06 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=356,,,,"{""center"":[52.730004714934,4.73228435038983],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.730004714934,4.73228435038983]}}}"
393,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand fr Andenne","000000,000000","0,0",Onbekend,,,"Tue June 21 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=393,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
353,308,Schagen,Eenigenburg,"t Stadje","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 fr Rom inh ","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Sun July 10 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=353,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
354,309,Schagen,Warmenhuizen,Kerkweg/Heemtweg,"Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","bodemfr Arentsburg pot, 1 wand id, enkele botten, fr graniet","110590,527880","52.7364610080963,4.72967089590471",Onbekend,,,"Tue July 19 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=354,,,,"{""center"":[52.7364610080963,4.72967089590471],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7364610080963,4.72967089590471]}}}"
357,313,"Bergen (NH.)",Schoorl,"Sint Jan ter Duin","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"16 fr KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Sat September 24 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=357,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
352,307,"Bergen (NH.)",Schoorl,"Café Bontekoe, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 aep fr protosteengoed","000000,000000","0,0",Onbekend,,,"Thu December 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=352,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
361,321,"Bergen (NH.)",Schoorl,"Groet, perceel 250 gasleiding","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Siegburg, 1 fr blauwgrijs","000000,000000","0,0",Onbekend,,,"Sun October 01 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=361,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
366,322,"Bergen (NH.)",Schoorl,"Heerenweg, rioolwerk Groeterbuurt","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 randfr blauwgrijs (grote bak), 1 fr Siegburg","000000,000000","0,0",Onbekend,,,"Sun October 01 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=366,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
364,321,"Bergen (NH.)",Schoorl,Groet,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",AWGK,"3 fer KP, 3 fr Andenne, 3 fr geb klei, 1 fr Karol? Met stempel","000000,000000","0,0",Onbekend,,,"Sat October 21 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=364,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
362,321,"Bergen (NH.)",Schoorl,"Groet, oostzijde sleuf 2m20 diep","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere aep fr KP besenstrich oxiderend gebakken, 1 fr Paffrath","000000,000000","0,0",Onbekend,,,"Sat October 28 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=362,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
359,319,"Bergen (NH.)",Schoorl,schoolhuis,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr import Karol, 1 fr protosteengoed?","000000,000000","0,0",Onbekend,,,"Sat November 04 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=359,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
363,321,"Bergen (NH.)",Schoorl,"Groet, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr blauwgrijs, 1 fr vroeg rood, 1 fr steengoed","000000,000000","0,0",Onbekend,,,"Sat November 04 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=363,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
360,320,"Bergen (NH.)",Schoorl,"Wagenmakersweg 243","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","3 fr KP 1 fr geb klei","000000,000000","0,0",Onbekend,,,"Sat November 11 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=360,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
586,58,Schagen,Keins,Kerinsmervaart,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr vaatwerk","115350,535300","52.8035080067579,4.79924982138988"," Civiele nederzetting",,,"Wed December 27 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=586,,,,"{""center"":[52.8035080067579,4.79924982138988],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8035080067579,4.79924982138988]}}}"
285,223,Schagen,Schagen,"Noord; 't Hoog'","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"keramiek inheems","114910,533800","52.789996235768,4.7929085149184"," Terp",,,"Sat September 01 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=285,,,,"{""center"":[52.789996235768,4.7929085149184],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.789996235768,4.7929085149184]}}}"
369,325,"Bergen (NH.)",Schoorl,Omloop,"IJzertijd: laat: 250 - 12 vC",AWBT,"1 fr inh IJZLT? 1 kies rund","000000,000000","0,0",Onbekend,,,"Sat September 01 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=369,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
368,324,"Bergen (NH.)",Schoorl,"Omloop, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",AWST,"1 fr steengoed, 1 fr protosteengoed, 1 fr Andenne, 3 fr KP, 1 fr bl grijs, 1 fr leisteen","000000,000000","0,0",Onbekend,,,"Sun September 09 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=368,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
370,326,"Bergen (NH.)",Schoorl,Boslandsweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP, 1 fr Paffrath","000000,000000","0,0",Onbekend,,,"Sun September 23 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=370,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
371,326,"Bergen (NH.)",Schoorl,"Bosmansweg, rioolwerk","Moderne Tijd: 1500 nC - Heden",Aardewerk,"div fr rood","000000,000000","0,0",Onbekend,,,"Sat September 29 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=371,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
372,327,Schagen,Warmenhuizen,Veilingweg,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 KP 1x import? ZIE OOK DOSSIERS: 9,25,78,82,99","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Tue January 01 1963",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=372,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
375,330,"Bergen (NH.)",Schoorl,"Damweg 35","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr Karol import, 1 fr 'Tating""kan!","000000,000000","0,0",Onbekend,,,"Thu April 16 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=375,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
373,328,"Bergen (NH.)",Schoorl,"Roode Leeuw, rioolwerk Schoorlsebuurt, Kuiper","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"3 fr KP LMEa, 6 aep fr rood slib/kras, 1 voet Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Mon April 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=373,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
374,329,"Bergen (NH.)",Schoorl,Schoorlsebuurt,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr import Mero, 1 fr KP Karol","000000,000000","0,0",Onbekend,,,"Mon April 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=374,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
376,332,Langedijk,Geestmerambacht,"Nieuweweg 9","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"8 fr Rom inheems; TUSSEN km PAAL 14,500 EN 14,600","000000,000000","0,0"," Civiele nederzetting",,,"Tue June 30 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=376,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
377,333,"Bergen (NH.)",Schoorl,"Groene Laantje","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP  ","000000,000000","0,0",Onbekend,,,"Sun October 11 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=377,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
378,333,"Bergen (NH.)",Schoorl,"Groene Laantje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"5 fr KP","000000,000000","0,0",Onbekend,,,"Sat October 17 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=378,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
