Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
334,290,Schagen,"Sint Maarten","vindplaats 2, beoosten Dijkstal","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Steen, Bot","2 rand inh Rom, meerdere Mero import, meerdere vroweg Karol import, meerdere Karol import, meerdere Karol KP, 1 fr beschilderd? Meerdere KP lmea, meerdere Pingsdorf, 1 Andenne, 1 Pafrath, 1 bl gr, 2 steengoed, 2 stenen, 1 slijpsteen, 1 fr schedeldak menselijk.","111135,530880","52.7634642193239,4.73734025729477"," Civiele nederzetting",,,"Fri November 21 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=334,,,,"{""center"":[52.7634642193239,4.73734025729477],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7634642193239,4.73734025729477]}}}"
335,291,Schagen,Sijbelhuizen,"nabij Delft","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","1 mero import, 4 karol import, 5 KP, 2 geb klei, botten rund en schaap/geit","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Sun August 09 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=335,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
336,292,Schagen,Sijbelhuizen,"nabij Delft?","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","2 mero import, 1 mero hand, 1 KP karol, 1 karol import, 4 geb klei, KP Lmeb, 7 bot en 1 compleet spleutsteker.","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Wed July 22 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=336,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
338,294,Schagen,Eenigenburg,Zelschardijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden randen Rom inh, 1 fr weefgewicht, 2 fr slijpsteen, i kiezel met patina, 1 fr haard, 2 fr Rom Arentsburg, 1 fr kom, 1 fr wijnkruik, 3 fr Mayener, bot en import °/ platte schaal met platte steel. Opmerkelijk veel nauwmondige potten.","110750,529080","52.7472576495223,4.73187860985775"," Civiele nederzetting",,,"Wed July 29 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=338,,,,"{""center"":[52.7472576495223,4.73187860985775],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7472576495223,4.73187860985775]}}}"
339,295,Langedijk,Geestmerambacht,"sloot 101-102 bocht","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","1 compleet zw gepolijst potje met 1 oor. Vroeg Romeins? 3 fr bodem inh en 3 idem wand. 1 rand met zand gemagerd en 1 botje. Schets van scherf door Schermer.","111540,523845","52.7002777558375,4.744267098019"," Civiele nederzetting",,,"Sat July 12 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=339,,,,"{""center"":[52.7002777558375,4.744267098019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7002777558375,4.744267098019]}}}"
340,296,Schagen,Tuitjenhorn,"Terp 'G' van Hoogeboom","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"vele tientallen stuks van alle denkbare keramieksoorten- 1 op papier reconstrueerbaar Andenne (TEKENING)","111205,528040","52.7379487544339,4.73875476848139"," Civiele nederzetting",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=340,,,,"{""center"":[52.7379487544339,4.73875476848139],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7379487544339,4.73875476848139]}}}"
341,296,Schagen,"Warmenhuizen, ","Ten Z.Prov. Weg in het nieuwe wegcunet","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","3 Mero handgevormd, 2 fr Mero import, 5 fr Karol import, 7 fr KP karol, 5 fr huttenleem, 2 fr bot, 1 fr weefgewicht","111210,528050","52.7380390209369,4.73882746817317"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=341,,,,"{""center"":[52.7380390209369,4.73882746817317],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7380390209369,4.73882746817317]}}}"
348,302,Schagen,Eenigenburg,"t Stadje?","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Hout, Bot, Gebakken klei","tientallen fr inh Rom, geb klei, 1 fr Mayener, 1fr blauwgrijze kom, bot en houskool.","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=348,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
353,308,Schagen,Eenigenburg,"t Stadje","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 fr Rom inh ","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Sun July 10 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=353,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
357,313,"Bergen (NH.)",Schoorl,"Sint Jan ter Duin","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"16 fr KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Sat September 24 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=357,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
373,328,"Bergen (NH.)",Schoorl,"Roode Leeuw, rioolwerk Schoorlsebuurt, Kuiper","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"3 fr KP LMEa, 6 aep fr rood slib/kras, 1 voet Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Mon April 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=373,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
376,332,Langedijk,Geestmerambacht,"Nieuweweg 9","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"8 fr Rom inheems; TUSSEN km PAAL 14,500 EN 14,600","000000,000000","0,0"," Civiele nederzetting",,,"Tue June 30 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=376,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
379,335,"Bergen (NH.)",Schoorl,"plan oost","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",AWGK,"1 fr Badorf, 6 fr Karol KP, 19 fr KP LMEa, 1 geb klei, 1 fr Pingsdorf","000000,000000","0,0"," Civiele nederzetting",,,"Wed December 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=379,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
380,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=380,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
381,349,"Bergen (NH.)",Schoorl,"Voorweg; bij Klaver Vier en Gutker","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 Andenne, 5 KP LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=381,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
382,349,"Bergen (NH.)",Schoorl,"Voorweg  ","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"9 fr KP (steelpan) 1 fr Protosteengoed.","000000,000000","0,0"," Civiele nederzetting",,,"Mon October 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=382,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
383,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr KP LMEb, geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 21 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=383,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
384,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","5 fr kloostermop (6 cm dik) , 1 fr natuursteen, fijn zandsteen, 5 fr KP LMEb, 1 fr protosteengoed, 1 fr Andenne.","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=384,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
401,356,"Bergen (NH.)",Schoorl,"plan Oost 't Geestje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr Karol KP, 2 fr Pingsdorf, 3 fr KP LMEa, 1 fr KP lMEb","000000,000000","0,0"," Civiele nederzetting",,,"Sun August 27 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=401,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
403,358,Langedijk,Geestmerambacht,"afwateringskanaal oosteIJZLke plaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","meerdere KP en geb klei. Zie ook dossiers: 55,57,58,62,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=403,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
404,359,Langedijk,Geestmerambacht,"afwateringskanaal westeIJZLke vindplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Overig","2 karol import, 1 Pingsdorf, meerdere KP, id LMEa, 2 bot, meerdere aep weefgewicht. Zie ook dossiers: 55,57,58,61,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=404,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
406,363,"Bergen (NH.)",Schoorl,"Onderweg, put 7","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"17 fr inheems, wo 2 x nagelindrukken op wand en twee streepband","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=406,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
407,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 fr KP, 1 fr Pingsdorf, 1 fr Andenne","000000,000000","0,0"," Civiele nederzetting",,,"Sun July 23 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=407,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
408,363,"Bergen (NH.)",Schoorl,"Onderweg, ten Oosten put 6","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","1 fr inh IJZLT? 5 fr KP Karol en 2 fr bot","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=408,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
409,363,"Bergen (NH.)",Schoorl,"Onderweg, tussen 10 en 11","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","10 fr KP en 4 bot","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=409,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
410,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Gebakken klei, Hout","tientallen KP LMEa, 1 fr Pingsdorf?, 15 vuursteen (afgerond), 1 fr zandsteen, 3 geb klei, 2 fr hout, div bot.","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=410,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
411,364,"Bergen (NH.)",Schoorl,"t Geestje","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"21 fr inh IJZLT of Rom 1 fr wackelbodem baksel 10, 4 fr KP of Sacktopf","000000,000000","0,0"," Civiele nederzetting",,,"Fri September 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=411,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
412,364,"Bergen (NH.)",Schoorl,"t Geestje,14e buis","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"16 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=412,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
413,364,"Bergen (NH.)",Schoorl,"t Geestje, rioolwerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div KP Karol en KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=413,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
414,364,"Bergen (NH.)",Schoorl,"t Geestje, Vak 'H' noordzijde geul","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"11 fr KP ","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=414,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
416,369,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 kiezen paard; 1 rand Karo W IX (vroeg) zie 55, 57, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=416,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
417,370,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr KP zie 55, 58, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=417,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
418,371,Langedijk,Geestmerambacht,"ten W zuideIJZLke steengruisplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Gebakken klei","1 fr Karol import WII a baksel 10, 2 fr geb kle, tegel, 1 fr leisteen.","000000,000000","0,0"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=418,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
421,374,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","4 fr Karol import, 1 fr p[ingsdorf, 7 Karol KP, 3 bot, meerdere geb klei","112285,522860","52.6914851253698,4.75541516217876"," Civiele nederzetting",,,"Sat September 23 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=421,,,,"{""center"":[52.6914851253698,4.75541516217876],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6914851253698,4.75541516217876]}}}"
425,377,Schagen,Warmenhuizen,"Tramb.weg/Oude wal","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Gebakken klei","meerdere fr Rom inh. 2 fr rom wijnkruik, 2 rom import, 4 bot, 2 fr weefgewicht, geb klei","110890,525990","52.7195012403161,4.73436515915423"," Civiele nederzetting",,,"Sat February 24 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=425,,,,"{""center"":[52.7195012403161,4.73436515915423],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7195012403161,4.73436515915423]}}}"
427,379,Langedijk,Geestmerambacht,"sloot 95 Grebsloot","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"9 fr Rom inh.","110965,523205","52.6944801828545,4.735846494685"," Civiele nederzetting",,,"Tue August 26 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=427,,,,"{""center"":[52.6944801828545,4.735846494685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6944801828545,4.735846494685]}}}"
430,382,Schagen,Geestmerambacht,"sloot 107 noordzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"15 Karol import en 4 KP zie 96","1117000,524385","0,0"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=430,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
432,389,Langedijk,Geestmerambacht,proefpolder,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Rom inh, 3 geb klei (haard), 1 bot, 1 verbr bot bewerkt (kapje spinrokken); 1fr KP LMEa zie 137","111865,522945","52.692215828987,4.74919228956601"," Civiele nederzetting",,,"Sat May 17 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=432,,,,"{""center"":[52.692215828987,4.74919228956601],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.692215828987,4.74919228956601]}}}"
434,391,Schagen,"Diepsmeer, Geestmerambacht","sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerderef r Karol KP, meerdere fr Karol import, meerdere fr Huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=434,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
435,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","div fr huttenleem, 3 fr Karol import, 3 fr Karol KP.","111790,524576","52.7068667599635,4.74786968789155"," Civiele nederzetting",,,"Wed June 25 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=435,,,,"{""center"":[52.7068667599635,4.74786968789155],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7068667599635,4.74786968789155]}}}"
436,391,Schagen,Geestmerambacht,Hoogland,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","8 bijeenhorende fr Pingsdorf of beschilderd Karol?, 1 fr Karol import, 1 fr KP scherfgruismagering, 2 huttenleem.","111790,524570","52.7068128414223,4.74787047300098"," Civiele nederzetting",,,"Sun June 20 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=436,,,,"{""center"":[52.7068128414223,4.74787047300098],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7068128414223,4.74787047300098]}}}"
437,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerdere fr Karol import, meerdere fr Karol KP, meerdere fr huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=437,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
