Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
279,222,"Bergen (NH.)",Schoorl,"Aagtdorp, tussen O en W. Grasdijk","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"23 fr Rom? Inheems,  2 fr Karol KP","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 30 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=279,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
282,222,"Bergen (NH.)",Schoorl,"Aagtdorp bouwstuk van Assum, ten Zuiden van Jan Stam","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 fr inheems","000000,000000","0,0",Onbekend,,,"Sat May 06 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=282,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
280,222,"Bergen (NH.)",Schoorl,"Aagtdorp, Jan Stam, plaats II","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","meerdere KP LMEa, 1 brok graniet","000000,000000","0,0"," Civiele nederzetting",,,"Sat May 06 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=280,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
290,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 3","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr vroeg rood, 1 fr Pingsdorf","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=290,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
291,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 5","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 splinters KP","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=291,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
292,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 4","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"gruis van rood aardewerk (weggegooid)","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=292,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
300,242,"Bergen (NH.)",Schoorl,"Hargerpolder, ZuideIJZLke nollen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"enkele fr KP, enkele fr vroeg rood, 1 donderkloot","000000,000000","0,0",Onbekend,,,"Sat July 01 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=300,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
287,227,"Bergen (NH.)",Schoorl,"Oude Tuin","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP, 1 fr steengoed, 2 fr rood","000000,000000","0,0",Onbekend,,,"Sun July 09 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=287,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
283,222,"Bergen (NH.)",Schoorl,"Aagtdorp, boring 11","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"4 fr inheems","000000,000000","0,0",Onbekend,,,"Thu August 31 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=283,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
284,222,"Bergen (NH.)",Schoorl,Aagtdorp,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 aep randfr Rom inh","000000,000000","0,0",Onbekend,,,"Thu August 31 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=284,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
132,91,Schagen,Schagen,Noord,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Overig","Siegburg, vroeg rood en leer.","115100,533530","52.7875839462986,4.79575770738859"," Woonhuis",,,"Thu March 01 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=132,,,,"{""center"":[52.7875839462986,4.79575770738859],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7875839462986,4.79575770738859]}}}"
219,168,"Bergen (NH.)",Hargen,"Paal 27","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","20 fr inheems, 1 speelschijfje, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri June 01 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=219,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
293,235,"Bergen (NH.)",Schoorl,"Enterij, Zwagerman","IJzertijd: laat: 250 - 12 vC",Aardewerk,"1 fr inh  ","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=293,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
294,235,"Bergen (NH.)",Schoorl,"Enterij, boring 6","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"3 fr Rom inheems","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=294,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
295,236,"Bergen (NH.)",Schoorl,"grasland Zwagerman","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 fr Rom inh","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=295,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
221,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC","Aardewerk, Steen","honderden scherfjes inheems, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1953",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=221,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
296,238,Heemskerk,Heemskerk,"uit de put aldaar","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","meerdere Andenne, meerdere Pingsdorf, meerdere KP meerdere geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1953",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=296,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
533,518,"Bergen (NH.)",Schoorl,"Hargen, Zandmennerij","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","23 fr Paffrath, 53 fr Pingsdorf, 190 fr KP (kwarts, grof zand, maar GEEN Besenstrich), benen knoop, 1 fr basaltlava maalsteen. Gevonden tussen 1953 en 1956","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1953",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=533,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
303,244,"Bergen (NH.)",Schoorl,"Aagtdorp, onder kleilaagje van Jan Pool","Bronstijd: 2000 - 800 vC",Steen,"1 fr zandsteen, 4 fr vuursteen","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=303,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
211,168,"Bergen (NH.)",Hargen,"paal 27? Camperduin, strand","IJzertijd: laat: 250 - 12 vC",Aardewerk,"enkele kleine fr inheems","000000,000000","0,0",Akker,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=211,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
217,168,"Bergen (NH.)",Hargen,"paal 30.800","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC",Aardewerk,"200 fr inheems, div gepoIJZLste randen, 1 stafband (getekend)","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=217,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
380,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=380,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
381,349,"Bergen (NH.)",Schoorl,"Voorweg; bij Klaver Vier en Gutker","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 Andenne, 5 KP LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=381,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
389,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr KP LMEb, 1 fr Pafrath, 1 fr vroeg rood.","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=389,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
396,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",AWBT,"div fr KP LMEb, 1 steengoed, 1 fr bl grijs, 1 fr bot","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=396,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
397,349,"Bergen (NH.)",Schoorl,"Voorweg, beekdal","Middeleeuwen: laat B: 1250 - 1500 nC",AWST,"meerdere fr keramiek steen ed LMEb","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=397,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
302,244,"Bergen (NH.)",Schoorl,Aagtdorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP pan","000000,000000","0,0",Onbekend,,,"Sat January 02 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=302,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
304,249,Schagen,"Geestmerambacht, Rampedijk","GrebpolderRietgreb, 5e kuil","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Steen, Hout, Bot, Overig","5 complete potten, 5 complete weefgewichten, half potje (papkom), slijpsteen, veel houtskool, meerdere fr inheems, meerdere fr plantendelen, idem touw, meerdere fr bot. // divers klein materiaal uit de andere kuilen.","110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=304,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
305,250,Schagen,"Geestmerambacht, Rampedijk","Grebpolder,Rietgreb, 1e, 2e, 3e, 6e kuil en ondiepe (4e?)","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=305,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
218,168,"Bergen (NH.)",Hargen,"Paal 27 - 26,849","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC",Aardewerk,"tientallen fr inheems, randen (gepoIJZLst) 1 fr wand geometrisch versierd","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=218,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
297,242,"Bergen (NH.)",Schoorl,"Hargerpolder, 2e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden fr inheems, 1 spinsteentje","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=297,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
298,242,"Bergen (NH.)",Schoorl,"Hargerpolder1e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"50 fr inheems (wo streepband)","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=298,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
216,168,"Bergen (NH.)",Hargen,"Paal 27 - 26.78","IJzertijd: midden: 500 - 250 vC",Aardewerk,"plm 100 fr inheems","000000,000000","0,0"," Civiele nederzetting",,,"Sat June 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=216,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
222,168,"Bergen (NH.)",Hargen,"Paal 27, bij de paalstomp","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen, Hout","25 fr inheems, 1 fr basaltlava, enkele fr hout/houtskool","000000,000000","0,0"," Civiele nederzetting",,,"Sun June 27 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=222,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
220,168,"Bergen (NH.)",Hargen,"Paal 27 -26.800/26.900","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","50 fr inheems, 30 fr basaltlava","000000,000000","0,0"," Civiele nederzetting",,,"Sun July 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=220,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
215,168,"Bergen (NH.)",Hargen,"Paal 27- 26.833/65","IJzertijd: midden: 500 - 250 vC","Aardewerk, Hout, Overig","enkele fr inheems (gepoIJZLst), 1 fr hout, 1 fr leer?","000000,000000","0,0",Akker,,,"Sun August 08 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=215,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
385,349,"Bergen (NH.)",Schoorl,"Voorweg; tiental meters ZO van Pen Huisje","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Sat September 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=385,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
395,349,"Bergen (NH.)",Schoorl,Voorweg:Gutker,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr Karol import?, 2 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Tue October 05 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=395,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
386,349,"Bergen (NH.)",Schoorl,"Voorweg; Klaver 4 en Jan Klaver","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Mon October 11 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=386,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
390,349,"Bergen (NH.)",Schoorl,"Voorweg?uit en onder de klei van de hutbodem","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP","000000,000000","0,0",Onbekend,,,"Mon October 18 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=390,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
382,349,"Bergen (NH.)",Schoorl,"Voorweg  ","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"9 fr KP (steelpan) 1 fr Protosteengoed.","000000,000000","0,0"," Civiele nederzetting",,,"Mon October 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=382,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
391,349,"Bergen (NH.)",Schoorl,"Voorweg 29","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Tue October 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=391,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
392,349,"Bergen (NH.)",Schoorl,"Voorweg 29","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Tue October 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=392,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
242,188,Schagen,,Rietgrebpolder,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere complet keramiek. Fotos tekeningen aardewerk geschonken aan WF museum; nu inHuis van Hilde","000000,000000","0,0"," Civiele nederzetting",,,"Sat January 01 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=242,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
307,266,"Bergen (NH.)",Schoorl,Evendijk,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Rom inheems, 2 fr KP","000000,000000","0,0",Onbekend,,,"Sat April 02 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=307,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
299,242,"Bergen (NH.)",Schoorl,"Hargerpolder, Mosterdweg","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr Pingsdorf, 1 fr Paffrath, 4 fr KP","000000,000000","0,0",Onbekend,,,"Mon April 18 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=299,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
309,268,"Hollands Kroon",Barsingerhorn,Hemmerweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr KP, 1 fr KP rood","120610,534255","52.7944764158938,4.87735465118745"," Terp",,,"Tue August 30 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=309,,,,"{""center"":[52.7944764158938,4.87735465118745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7944764158938,4.87735465118745]}}}"
383,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr KP LMEb, geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 21 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=383,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
130,89,"Hollands Kroon",Wieringerwaard,,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117100,537100","52.8198084738566,4.8249910022567",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=130,,,,"{""center"":[52.8198084738566,4.8249910022567],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8198084738566,4.8249910022567]}}}"
288,228,Schagen,Schagen,"Stationsweg 16","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 fr KP","115670,533400","52.7864573562915,4.80422208710044",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=288,,,,"{""center"":[52.7864573562915,4.80422208710044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864573562915,4.80422208710044]}}}"
311,270,"Bergen (NH.)",Schoorl,"Duinweg 2","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr Siegburg, 2 fr rood","000000,000000","0,0",Onbekend,,,"Thu January 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=311,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
313,271,"Bergen (NH.)",Bergen,"Zanegeest, Ten Oosten van BSV terrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Sat May 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=313,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
