Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
439,392,Langedijk,Geestmerambacht,"tussen proefpolder en afwateringskanaal","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 Karol import , 2 fr Pingsdorf, 3 fr KP zie 94","111740,522960","52.6923406982583,4.74734155242443",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=439,,,,"{""center"":[52.6923406982583,4.74734155242443],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6923406982583,4.74734155242443]}}}"
404,359,Langedijk,Geestmerambacht,"afwateringskanaal westeIJZLke vindplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Overig","2 karol import, 1 Pingsdorf, meerdere KP, id LMEa, 2 bot, meerdere aep weefgewicht. Zie ook dossiers: 55,57,58,61,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=404,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
483,435,Langedijk,Geestmerambacht,"sloot 371?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 2 pingsdorf, 1 kp lmeb","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=483,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
344,298,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 3 KP, 2 LMEa KP en  4 KP LMEb, 1 Pingsdorf. Zie ook dossiers: 19,20,83,84,85","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=344,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
416,369,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 kiezen paard; 1 rand Karo W IX (vroeg) zie 55, 57, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=416,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
372,327,Schagen,Warmenhuizen,Veilingweg,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 KP 1x import? ZIE OOK DOSSIERS: 9,25,78,82,99","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Tue January 01 1963",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=372,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
463,414,Langedijk,Geestmerambacht,"sloot 29","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 KP Karol, 2 KP LMEa, 2 fr Pingsdorf, 3 fr KP LMEb, 1 fr rood, 1 fr Andenne","115340,524585","52.7072181924529,4.80039167892642"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=463,,,,"{""center"":[52.7072181924529,4.80039167892642],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7072181924529,4.80039167892642]}}}"
602,0,"Bergen (NH.)",Schoorl,"Laanweg 6","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 KP Karol, 3 import Karol","000000,000000","0,0",Onbekend,,,"Wed February 10 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=602,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
336,292,Schagen,Sijbelhuizen,"nabij Delft?","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","2 mero import, 1 mero hand, 1 KP karol, 1 karol import, 4 geb klei, KP Lmeb, 7 bot en 1 compleet spleutsteker.","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Wed July 22 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=336,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
460,411,Langedijk,xxx,xxx,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 Pingsdorf, 1 steengoed","000000,000000","0,0",Onbekend,,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=460,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
334,290,Schagen,"Sint Maarten","vindplaats 2, beoosten Dijkstal","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Steen, Bot","2 rand inh Rom, meerdere Mero import, meerdere vroweg Karol import, meerdere Karol import, meerdere Karol KP, 1 fr beschilderd? Meerdere KP lmea, meerdere Pingsdorf, 1 Andenne, 1 Pafrath, 1 bl gr, 2 steengoed, 2 stenen, 1 slijpsteen, 1 fr schedeldak menselijk.","111135,530880","52.7634642193239,4.73734025729477"," Civiele nederzetting",,,"Fri November 21 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=334,,,,"{""center"":[52.7634642193239,4.73734025729477],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7634642193239,4.73734025729477]}}}"
351,305,Schagen,Tuitjenhorn,"Terp 'J' van Dekker","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 randen Karol import WIIIa en W X, 3 wand Pingsdorf, 1 rand idem, 2 bodem Pingsdorf, 7 Andenne, ","111470,527590","52.7339261988014,4.74273766124004"," Terp",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=351,,,,"{""center"":[52.7339261988014,4.74273766124004],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7339261988014,4.74273766124004]}}}"
433,390,Schagen,Geestmerambacht,"sloot 88-89 hoek","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 randen Rom inh","000000,000000","0,0",Onbekend,,,"Fri May 23 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=433,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
113,76,Schagen,Molenweg,"Molenweg, as-schelp plek?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Bot,"2 voorbenen rund, div losse botten, 1 fr walvisachtige","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=113,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
111,76,Schagen,Molenweg,"Molenweg, schelp-as hoop","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Bot,"20 fr bot","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=111,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
219,168,"Bergen (NH.)",Hargen,"Paal 27","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","20 fr inheems, 1 speelschijfje, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri June 01 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=219,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
217,168,"Bergen (NH.)",Hargen,"paal 30.800","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC",Aardewerk,"200 fr inheems, div gepoIJZLste randen, 1 stafband (getekend)","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=217,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
411,364,"Bergen (NH.)",Schoorl,"t Geestje","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"21 fr inh IJZLT of Rom 1 fr wackelbodem baksel 10, 4 fr KP of Sacktopf","000000,000000","0,0"," Civiele nederzetting",,,"Fri September 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=411,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
579,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot, Gebakken klei","21 fr inheems (rand en streepband), 1 fr bot, 2 fr geb klei","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=579,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
162,113,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"22 fr IJZL inheems uit kuil","116130,533060","52.7834351637913,4.81108045812295"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=162,,,,"{""center"":[52.7834351637913,4.81108045812295],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834351637913,4.81108045812295]}}}"
32,22,Schagen,Schagen,Cornelissenwerf,"Middeleeuwen: laat: 1050 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"225 KP; 24 import LME; 283 NT","114180,532300","52.7764623445031,4.78227367907881"," Terp",,,"Sun February 29 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=32,,,,"{""center"":[52.7764623445031,4.78227367907881],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7764623445031,4.78227367907881]}}}"
533,518,"Bergen (NH.)",Schoorl,"Hargen, Zandmennerij","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","23 fr Paffrath, 53 fr Pingsdorf, 190 fr KP (kwarts, grof zand, maar GEEN Besenstrich), benen knoop, 1 fr basaltlava maalsteen. Gevonden tussen 1953 en 1956","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1953",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=533,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
279,222,"Bergen (NH.)",Schoorl,"Aagtdorp, tussen O en W. Grasdijk","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"23 fr Rom? Inheems,  2 fr Karol KP","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 30 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=279,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
112,76,Schagen,Molenweg,"Molenweg, schelp-as hoop, onder uit de kuil","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Bot,"25 fr bot","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=112,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
520,508,"Bergen (NH.)",Schoorl,Schulpnol,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,"25 fr inheems","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=520,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
222,168,"Bergen (NH.)",Hargen,"Paal 27, bij de paalstomp","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen, Hout","25 fr inheems, 1 fr basaltlava, enkele fr hout/houtskool","000000,000000","0,0"," Civiele nederzetting",,,"Sun June 27 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=222,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
22,15,Schagen,Schagen,Oudendijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"26 fr inheems","113150,534260","52.7939969605957,4.76676102994405",Onbekend,,,"Sun October 26 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=22,,,,"{""center"":[52.7939969605957,4.76676102994405],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939969605957,4.76676102994405]}}}"
576,451,Schagen,Schagen,Haringhuizerweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 aep fr Andenne ","116830,532040","52.7743187876247,4.82157360212284"," Terp",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=576,,,,"{""center"":[52.7743187876247,4.82157360212284],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7743187876247,4.82157360212284]}}}"
431,388,Schagen,Geestmerambacht,"sloot 107 westeinde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 bot, 8 Karol import en 1x KP zie 93","111700,524385","52.7051431926275,4.74656317048031",Onbekend,,,"Sat May 31 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=431,,,,"{""center"":[52.7051431926275,4.74656317048031],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7051431926275,4.74656317048031]}}}"
364,321,"Bergen (NH.)",Schoorl,Groet,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",AWGK,"3 fer KP, 3 fr Andenne, 3 fr geb klei, 1 fr Karol? Met stempel","000000,000000","0,0",Onbekend,,,"Sat October 21 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=364,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
528,509,"Bergen (NH.)",Schoorl,"Laanweg, dhr Boekel","Middeleeuwen: laat A: 1050 - 1250 nC, Moderne Tijd: 1500 nC - Heden",Onbekend,"3 fr Andenne, meerdere fr NT","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=528,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
508,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"3 fr basaltlava (groot), 1 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=508,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
485,437,Langedijk,Oudkarspel,Metzelaar,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr blauwgrijs, 1 fr vroeg rood.'West van Oudkarspel'","115260,525500","52.7154349831905,4.79909791200218",Onbekend,,,"Mon March 06 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=485,,,,"{""center"":[52.7154349831905,4.79909791200218],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154349831905,4.79909791200218]}}}"
331,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC","Aardewerk, Steen","3 fr inheems (Rom of Mero?), 1 fr natuursteen","000000,000000","0,0",Onbekend,,,"Mon March 31 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=331,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
405,360,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk,  BT","3 fr Karol import, 1 paardenkies . Zie ook dossiers: 57,5,8,61,62,63,","110770,522730","52.6901958029133,4.73302583948771",Onbekend,,,"Sat October 07 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=405,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
443,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 fr Karol KP, 1 fr Karol import, 1 kies rund.","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=443,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
23,16,Schagen,Schagen,Muggenburgerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"3 fr KP","115590,531880","52.7727923285588,4.8032184090215","TP ",,,"Tue November 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=23,,,,"{""center"":[52.7727923285588,4.8032184090215],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7727923285588,4.8032184090215]}}}"
390,349,"Bergen (NH.)",Schoorl,"Voorweg?uit en onder de klei van de hutbodem","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP","000000,000000","0,0",Onbekend,,,"Mon October 18 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=390,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
360,320,"Bergen (NH.)",Schoorl,"Wagenmakersweg 243","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","3 fr KP 1 fr geb klei","000000,000000","0,0",Onbekend,,,"Sat November 11 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=360,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
101,76,Schagen,Molenweg,"Molenweg Korenmolen 31","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"3 fr KP aep","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Fri September 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=101,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
461,412,Langedijk,Geestmerambacht,"sloot 28/29/30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","3 fr KP Karol, 3 fr import Brunssum, 3 fr Pingsdorf, 3 fr KP LMEa, 1 kiezel, 1 fr recent? zie 112","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=461,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
387,349,"Bergen (NH.)",Schoorl,"Voorweg: mevr. Numan","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=387,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
385,349,"Bergen (NH.)",Schoorl,"Voorweg; tiental meters ZO van Pen Huisje","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Sat September 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=385,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
373,328,"Bergen (NH.)",Schoorl,"Roode Leeuw, rioolwerk Schoorlsebuurt, Kuiper","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"3 fr KP LMEa, 6 aep fr rood slib/kras, 1 voet Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Mon April 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=373,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
313,271,"Bergen (NH.)",Bergen,"Zanegeest, Ten Oosten van BSV terrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Sat May 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=313,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
