Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
75,63,Schagen,Schagen,"Nutsspaarbank; hoek Ged Gracht en Markt (zie 63)","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"veel keramiek XIV en XV en tegels XVII","115700,533430","52.7867291201676,4.80466316589239"," Civiele nederzetting",,,"Sun December 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=75,,,,"{""center"":[52.7867291201676,4.80466316589239],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7867291201676,4.80466316589239]}}}"
76,63,Schagen,Schagen,"Markt, hoek Gedempte Gracht ","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"Ophogingspakketten, bouwoffers, bouwmateriaal en Siegburg keramiek en keldertje vol tegels. Fotos en tekeningen","115210,533410","52.7865136704091,4.79740270223504"," Woonhuis",,,"Wed January 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=76,,,,"{""center"":[52.7865136704091,4.79740270223504],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7865136704091,4.79740270223504]}}}"
77,63,Schagen,Schagen,"Gedempte Gracht","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Hout","meerdere keramiek vaatwerk en hout. Constructie ondergronds is waarschijnlijk eind van de kade van de gracht.","115250,533400","52.7864267401375,4.7979967964961",Onbekend,,,"Tue April 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=77,,,,"{""center"":[52.7864267401375,4.7979967964961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864267401375,4.7979967964961]}}}"
117,78,Schagen,Schagen,"Rensgars 6; hoge zijde","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"ophogingspakketten, dijkprofiel XIII en kelder XVII met materiaal XIX Tekeningen profiel ook fotos, Tegels en keramiek uit kelder.","115100,533400","52.7864157269715,4.79577348085211",Dijk,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=117,,,,"{""center"":[52.7864157269715,4.79577348085211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864157269715,4.79577348085211]}}}"
494,447,,,"Zuideinde Veersloot","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 4 fr kp LMEb","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=494,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
449,400,,Geestmerambacht,"Zuid van Gront Mij","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 worstoor Bl Gr","000000,000000","0,0",Onbekend,,,"Tue August 31 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=449,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
313,271,"Bergen (NH.)",Bergen,"Zanegeest, Ten Oosten van BSV terrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Sat May 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=313,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
202,159,Schagen,Warmenhuizen,"West-Friese Dijk / Park nr 1","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"correspondentie, tekeningen","000000,000000","0,0",Dijk,,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=202,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
480,432,Langedijk,"Noord Scharwoude","wegkruising N.Scharw.","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp LMEb, meerdere KP Pingsdorf, meerdere fr bot, meerdere fr Andenne.","115950,524676","52.7080801200446,4.80940609886685",Onbekend,,,"Thu June 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=480,,,,"{""center"":[52.7080801200446,4.80940609886685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080801200446,4.80940609886685]}}}"
360,320,"Bergen (NH.)",Schoorl,"Wagenmakersweg 243","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","3 fr KP 1 fr geb klei","000000,000000","0,0",Onbekend,,,"Sat November 11 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=360,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
390,349,"Bergen (NH.)",Schoorl,"Voorweg?uit en onder de klei van de hutbodem","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP","000000,000000","0,0",Onbekend,,,"Mon October 18 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=390,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
394,349,"Bergen (NH.)",Schoorl,"Voorweg; bouwput Verhoeff","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr KP LMEb, 1 protosteengoed","000000,000000","0,0",Onbekend,,,"Mon June 23 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=394,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
381,349,"Bergen (NH.)",Schoorl,"Voorweg; bij Klaver Vier en Gutker","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 Andenne, 5 KP LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=381,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
397,349,"Bergen (NH.)",Schoorl,"Voorweg, beekdal","Middeleeuwen: laat B: 1250 - 1500 nC",AWST,"meerdere fr keramiek steen ed LMEb","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=397,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
383,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr KP LMEb, geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 21 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=383,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
389,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr KP LMEb, 1 fr Pafrath, 1 fr vroeg rood.","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=389,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
391,349,"Bergen (NH.)",Schoorl,"Voorweg 29","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Tue October 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=391,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
392,349,"Bergen (NH.)",Schoorl,"Voorweg 29","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Tue October 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=392,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
380,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=380,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
382,349,"Bergen (NH.)",Schoorl,"Voorweg  ","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"9 fr KP (steelpan) 1 fr Protosteengoed.","000000,000000","0,0"," Civiele nederzetting",,,"Mon October 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=382,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
384,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","5 fr kloostermop (6 cm dik) , 1 fr natuursteen, fijn zandsteen, 5 fr KP LMEb, 1 fr protosteengoed, 1 fr Andenne.","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=384,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
393,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand fr Andenne","000000,000000","0,0",Onbekend,,,"Tue June 21 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=393,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
396,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",AWBT,"div fr KP LMEb, 1 steengoed, 1 fr bl grijs, 1 fr bot","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=396,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
457,408,Langedijk,Oudkarspel,"vak 21; NW vindpl.N-O hoek","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr kp LMEb, 2 fr steengoed","115270,525505","52.7154806465905,4.79924529147018",Onbekend,,,"Sat July 17 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=457,,,,"{""center"":[52.7154806465905,4.79924529147018],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154806465905,4.79924529147018]}}}"
58,46,Schagen,Schagen,Tolkerdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Correspondentie Rijksdienst en gemeente","113700,532475","52.7779986220329,4.77513874118542",Dijk,,,"Sat June 14 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=58,,,,"{""center"":[52.7779986220329,4.77513874118542],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7779986220329,4.77513874118542]}}}"
17,13,Schagen,Schagen,"Tjallewallerweg west","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr kp","115250,531830","52.7723182119092,4.79818649922561",Dijk,,,"Mon March 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=17,,,,"{""center"":[52.7723182119092,4.79818649922561],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7723182119092,4.79818649922561]}}}"
44,34,Schagen,Schagen,Tjaarsdorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"Veel keramiek. Is dit Molenweg? Met Merov? Dan is toponym verkeerd","114670,532840","52.7813515970836,4.78946865152801"," Terp",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=44,,,,"{""center"":[52.7813515970836,4.78946865152801],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7813515970836,4.78946865152801]}}}"
319,278,Schagen,Eenigenburg,terp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr KP","110270,528740","52.7441629812654,4.72481658284467"," Terp",,,"Tue January 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=319,,,,"{""center"":[52.7441629812654,4.72481658284467],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7441629812654,4.72481658284467]}}}"
63,53,Schagen,"Polder Schagen",snevert,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 scherf blauw-grijs","116830,533540","52.787798312396,4.82139954791172",Onbekend,,,"Tue January 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=63,,,,"{""center"":[52.787798312396,4.82139954791172],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.787798312396,4.82139954791172]}}}"
491,444,,Geestmerambacht,"sloot V6600 en V 730; ertussen","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 Andenne en veel KP LMEb","000000,000000","0,0",Onbekend,,,"Tue June 05 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=491,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
530,512,"Bergen (NH.)",Schoorl,"Schoorlselaan, nabij het woud","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr Pingsdorf, Paffrath, protosteengoed en steengoed.","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=530,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
423,375,"Bergen (NH.)",Schoorl,"Rustende Jager","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr protosteengoed, ","000000,000000","0,0",Onbekend,,,"Mon August 12 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=423,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
506,487,"Bergen (NH.)",Schoorl,"Roode Leeuw , parkeerterrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr protosteengoed, 1 fr steengoed, 1 fr KP LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 23 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=506,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
468,419,Langedijk,Oudkarspel,"rioolwerk, huisnr 210","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 2 fr kp lmeb, Zie ook dossiers: 77,107,108,113,114,115,117,118,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=468,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
481,433,Langedijk,Oudkarspel,"rioolwerk, Dorpstraat 109","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","meerdere kp, meerdere bl gr, meerdere steengoed, 1 fr rood maaslands, 1 fr leisteen, 1 slijpsteen. Zie ook de dossiers"": 77,107,108,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 03 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=481,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
467,418,Langedijk,Oudkarspel,"rioolwerk Dorpstraat 206-184","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"tientallen KP besenstrich, enlel kp blauw frijs, enkele fr bl gr kannen, enkele fr rood, enkele fr steengoed, 2 pingsdorf. Zie ook dossiers: 107,108,113,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=467,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
477,428,Langedijk,Oudkarspel,"rioolwerk  perceel 118","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div lmeb keramiek bl grijs, steengoed, rood en geb klei. Zie ook de dossiers: 77,107,108,113,114,115,117,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=477,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
469,420,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 vogelbot, 14 fr kp lmeb, 5 Andenne. Zie ook dossiers: 77,107,108,113,114,115,117,118,121,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=469,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
470,421,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp lmeb, meerdere protosteengoed, Zie ook dossiers: 77,107,108,113,114,115,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=470,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
471,422,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","div bot, div kp, 2 vroeg rood, 1 protosteeengoed, 1 steengoed, 1 steen, 1 fr KP met roulettering. Zie ook dossiers: 77,108,113,114,115,117,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=471,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
472,423,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div lmeb  . Zie ook dossiers: 77,107,108,113,114,115,117,118,121,124,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=472,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
473,424,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"7 fr KP. Zie ook de dossiers: 125, 124, 121, 118, 117, 115, 114, 113, 108,107,77","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=473,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
267,209,Schagen,"Sint Maarten",Rijperweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek","111875,530500","52.7601087261831,4.74835255382581"," Terp",,,"Tue March 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=267,,,,"{""center"":[52.7601087261831,4.74835255382581],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7601087261831,4.74835255382581]}}}"
398,351,"Bergen (NH.)",Schoorl,"plan oost; hoek Voorweg/Laanweg","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 fr KP LMEa, 1 fr Andenne","000000,000000","0,0",Onbekend,,,"Fri January 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=398,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
507,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"5 fr KP, 1 fr Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=507,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
508,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"3 fr basaltlava (groot), 1 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=508,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
287,227,"Bergen (NH.)",Schoorl,"Oude Tuin","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP, 1 fr steengoed, 2 fr rood","000000,000000","0,0",Onbekend,,,"Sun July 09 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=287,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
368,324,"Bergen (NH.)",Schoorl,"Omloop, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",AWST,"1 fr steengoed, 1 fr protosteengoed, 1 fr Andenne, 3 fr KP, 1 fr bl grijs, 1 fr leisteen","000000,000000","0,0",Onbekend,,,"Sun September 09 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=368,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
70,60,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","stenen, leien, steengoed, blauw-grijs, vroeg rood, etc. Asfkomstig van sloop kasteel rond 1390","000000,000000","0,0"," Kasteel",,,"Fri January 01 1988",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=70,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
184,139,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"veslag wagenaar","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=184,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
516,502,Schagen,Eenigenburg,Nuwendoorn,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","leisteen, meerdere blauwgrijs, vroeg rood, steengoed.","109300,527800","52.7356351066684,4.71058350534358"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=516,,,,"{""center"":[52.7356351066684,4.71058350534358],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7356351066684,4.71058350534358]}}}"
