Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
307,266,"Bergen (NH.)",Schoorl,Evendijk,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Rom inheems, 2 fr KP","000000,000000","0,0",Onbekend,,,"Sat April 02 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=307,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
299,242,"Bergen (NH.)",Schoorl,"Hargerpolder, Mosterdweg","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr Pingsdorf, 1 fr Paffrath, 4 fr KP","000000,000000","0,0",Onbekend,,,"Mon April 18 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=299,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
309,268,"Hollands Kroon",Barsingerhorn,Hemmerweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr KP, 1 fr KP rood","120610,534255","52.7944764158938,4.87735465118745"," Terp",,,"Tue August 30 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=309,,,,"{""center"":[52.7944764158938,4.87735465118745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7944764158938,4.87735465118745]}}}"
383,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr KP LMEb, geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 21 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=383,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
288,228,Schagen,Schagen,"Stationsweg 16","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 fr KP","115670,533400","52.7864573562915,4.80422208710044",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=288,,,,"{""center"":[52.7864573562915,4.80422208710044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864573562915,4.80422208710044]}}}"
130,89,"Hollands Kroon",Wieringerwaard,,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117100,537100","52.8198084738566,4.8249910022567",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=130,,,,"{""center"":[52.8198084738566,4.8249910022567],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8198084738566,4.8249910022567]}}}"
311,270,"Bergen (NH.)",Schoorl,"Duinweg 2","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr Siegburg, 2 fr rood","000000,000000","0,0",Onbekend,,,"Thu January 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=311,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
313,271,"Bergen (NH.)",Bergen,"Zanegeest, Ten Oosten van BSV terrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Sat May 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=313,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
314,272,Langedijk,Geestmerambacht,"Reekrkoogweg,5e drain","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere Rom inheems, ","110680,524565","52.7066785561731,4.73144861335827",Onbekend,,,"Sun May 13 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=314,,,,"{""center"":[52.7066785561731,4.73144861335827],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7066785561731,4.73144861335827]}}}"
315,273,Schagen,Geestmerambacht,Grebpolder/Grebsloot,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere fr Rom inheems","000000,000000","0,0",Onbekend,,,"Sun May 20 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=315,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
310,269,Schagen,Geestmerambacht,Grebpolder/Weidgreb,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere keramiek inheems+ bakje en smeltkroesje. Tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Fri August 31 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=310,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
317,275,Schagen,Diepsmeer,Keigelbergen,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","1 fr basaltlava, meerdere bot, meerdere huttenleem, meerdere Karol KP, meerdere import Karol.","112545,523565","52.6978409407796,4.7591699736117",Onbekend,,,"Thu September 13 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=317,,,,"{""center"":[52.6978409407796,4.7591699736117],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6978409407796,4.7591699736117]}}}"
319,278,Schagen,Eenigenburg,terp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr KP","110270,528740","52.7441629812654,4.72481658284467"," Terp",,,"Tue January 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=319,,,,"{""center"":[52.7441629812654,4.72481658284467],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7441629812654,4.72481658284467]}}}"
312,271,"Bergen (NH.)",Bergen,Zanegeest,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr Blauwgrijs, 1 fr Langerwehe, 3 fr NT","000000,000000","0,0",Onbekend,,,"Mon April 22 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=312,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
500,481,"Bergen (NH.)",Schoorl,"Bickerslaan, zuidzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen"," vele fr geb kle, 2 fr import Karol, 4 fr KP Karol, 1 fr protosteengoed, 1 fr KP besenstrich, 1 fr Siegburg,, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=500,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
325,287,"Bergen (NH.)",Schoorl,kerk?,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Onbekend,"1 gesneden raamsteen, 5 cm dik","000000,000000","0,0"," Kerk",,,"Wed January 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=325,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
329,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 mooi randfr Karol WIIId baksel 1","000000,000000","0,0",Onbekend,,,"Fri March 28 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=329,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
326,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr blauwgrijs, 1 fr vroeg rood,","000000,000000","0,0",Onbekend,,,"Fri March 28 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=326,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
330,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 randfr WI baksel","000000,000000","0,0",Onbekend,,,"Sat March 29 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=330,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
324,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 fr Mero import, 3 fr Karol import, 3 fr KP Karol, 1 fr KP LMEb, 1 fr verbr bot","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=324,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
327,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"1 wand Mayener","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=327,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
323,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"11 fr Karol import","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=323,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
328,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Mero import, 1 fr Karol KP","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=328,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
322,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"5 fr inheems Rom of Mero?, 13 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=322,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
331,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC","Aardewerk, Steen","3 fr inheems (Rom of Mero?), 1 fr natuursteen","000000,000000","0,0",Onbekend,,,"Mon March 31 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=331,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
320,279,Schagen,Tuitjenhorn,"Terp ten n.Zijbelhuizen","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr protosteengoed, 5 fr steengoed, 1 fr Andenne, 1 fr Pingsdorf en 1 fr KP lmeb zie 3","111600,528700","52.7439114432079,4.74451608362458"," Terp",,,"Fri August 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=320,,,,"{""center"":[52.7439114432079,4.74451608362458],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7439114432079,4.74451608362458]}}}"
42,34,Schagen,Schagen,Tjaarsdorp,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere fr Pingsdorf. Ook tekeningen aardewerk","114700,532780","52.7808146479622,4.78992061350909"," Terp",,,"Sat October 25 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=42,,,,"{""center"":[52.7808146479622,4.78992061350909],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7808146479622,4.78992061350909]}}}"
333,289,Schagen,"Sint Maarten","ten W nieuwe weg","Middeleeuwen: vroeg B: 525 - 725 nC, VMECVMED, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"Schermer 21?","111140,530870","52.7633747606078,4.7374156604577",Onbekend,,,"Sat November 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=333,,,,"{""center"":[52.7633747606078,4.7374156604577],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7633747606078,4.7374156604577]}}}"
334,290,Schagen,"Sint Maarten","vindplaats 2, beoosten Dijkstal","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Steen, Bot","2 rand inh Rom, meerdere Mero import, meerdere vroweg Karol import, meerdere Karol import, meerdere Karol KP, 1 fr beschilderd? Meerdere KP lmea, meerdere Pingsdorf, 1 Andenne, 1 Pafrath, 1 bl gr, 2 steengoed, 2 stenen, 1 slijpsteen, 1 fr schedeldak menselijk.","111135,530880","52.7634642193239,4.73734025729477"," Civiele nederzetting",,,"Fri November 21 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=334,,,,"{""center"":[52.7634642193239,4.73734025729477],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7634642193239,4.73734025729477]}}}"
332,288,Langedijk,Geestmerambacht,"ringpolder/oost v. Grootven","Romeinse tijd: midden: 70 - 270 nC, VMECVMED, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr Rom inh (zand) , 1 fr bodem Mero, 1 fr Karol import (rand)","110650,529910","52.7547081176139,4.73028600808947",Onbekend,,,"Sun November 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=332,,,,"{""center"":[52.7547081176139,4.73028600808947],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7547081176139,4.73028600808947]}}}"
349,303,Schagen,Tuitjenhorn,"plaats 4??","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","2 fr KP en huttenleem. Zie ook dossiers: 9,25,82,99,100","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=349,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
351,305,Schagen,Tuitjenhorn,"Terp 'J' van Dekker","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 randen Karol import WIIIa en W X, 3 wand Pingsdorf, 1 rand idem, 2 bodem Pingsdorf, 7 Andenne, ","111470,527590","52.7339261988014,4.74273766124004"," Terp",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=351,,,,"{""center"":[52.7339261988014,4.74273766124004],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7339261988014,4.74273766124004]}}}"
348,302,Schagen,Eenigenburg,"t Stadje?","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Hout, Bot, Gebakken klei","tientallen fr inh Rom, geb klei, 1 fr Mayener, 1fr blauwgrijze kom, bot en houskool.","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=348,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
342,296,Schagen,Tuitjenhorn,"Terp G' ","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"zie 5","000000,000000","0,0"," Terp",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=342,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
350,304,Schagen,Tuitjenhorn,"7 '","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 karol import, 5 KP, 3 Pingsdorf, 3 KP LMEa. Zie ook dossiers: 20,83,84,85,86","111290,528060","52.7381353279078,4.74001059201548"," Terp",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=350,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
226,172,Schagen,Eenigenburg,Sijbelhuizen,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"inh en import. tekingen correspondentie foto's","110750,529075","52.7472127179853,4.73187928128424"," Civiele nederzetting",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=226,,,,"{""center"":[52.7472127179853,4.73187928128424],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7472127179853,4.73187928128424]}}}"
340,296,Schagen,Tuitjenhorn,"Terp 'G' van Hoogeboom","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"vele tientallen stuks van alle denkbare keramieksoorten- 1 op papier reconstrueerbaar Andenne (TEKENING)","111205,528040","52.7379487544339,4.73875476848139"," Civiele nederzetting",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=340,,,,"{""center"":[52.7379487544339,4.73875476848139],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7379487544339,4.73875476848139]}}}"
546,538,Schagen,Tuitjenhorn,"terp 'F'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 karol import, 1 Pingsdorf zie 19, 83, 84, 85 en 86","111250,527810","52.7358855220513,4.73945154005846",Onbekend,,,"Thu July 02 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=546,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
346,300,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 karol import  . Zie ook dossiers: 19,20,83,84,86","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=346,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
344,298,Schagen,Tuitjenhorn,"west Tuitjenhorn","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 3 KP, 2 LMEa KP en  4 KP LMEb, 1 Pingsdorf. Zie ook dossiers: 19,20,83,84,85","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Sat July 04 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=344,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
343,297,Schagen,Tuitjenhorn,"7' C.Vader","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 karol WIIIa en 1 rand Andenne. Zie ook dossiers 19,20,83,85,86","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Fri July 17 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=343,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
345,299,Schagen,Tuitjenhorn,"F' of '7'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","Karol KP en huttenleem. Zie ook dossiers: 19,20,84,85,86","111250,527810","52.7358855220513,4.73945154005846"," Terp",,,"Fri July 17 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=345,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
347,301,Schagen,Tuitjenhorn,Sijbelhuizen,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei, Metaal, Steen, Bot","KP, import, bot, huttenleem, ijzerslak, zandsteen, priem. Zie ook dossiers: 9,25,78,82,100","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Fri July 17 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=347,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
336,292,Schagen,Sijbelhuizen,"nabij Delft?","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","2 mero import, 1 mero hand, 1 KP karol, 1 karol import, 4 geb klei, KP Lmeb, 7 bot en 1 compleet spleutsteker.","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Wed July 22 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=336,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
