Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
444,395,Schagen,,"uit noordeIJZLke middenstuk Hoogland","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"7 fr Rom inh","000000,000000","0,0",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=444,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
446,397,Langedijk,Geestmerambacht,Langedijk,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 rand kp lmea Losse scherf west van behuizing","000000,000000","0,0",Onbekend,,,"Wed April 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=446,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
447,398,Langedijk,Geestmerambacht,"De Slikken","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 rand Karol import (W III, baksel 12) 2 wandfr Pingsdorf, ","114200,523990","52.7017868824605,4.78359850752926",Onbekend,,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=447,,,,"{""center"":[52.7017868824605,4.78359850752926],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7017868824605,4.78359850752926]}}}"
448,399,Langedijk,Geestmerambacht,oudkarspel?Kerkmeersloot,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 wand Karol import","000000,000000","0,0",Onbekend,,,"Mon August 23 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=448,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
449,400,,Geestmerambacht,"Zuid van Gront Mij","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 worstoor Bl Gr","000000,000000","0,0",Onbekend,,,"Tue August 31 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=449,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
452,403,Castricum,Castricum,"onder uit de geul…","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"4 fr KP Karol, 3 import Karol","000000,000000","0,0",Onbekend,,,"Tue October 12 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=452,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
454,405,Langedijk,"Noord Scharwoude","Ten Z.Prov. Weg in het nieuwe wegcunet",VMECVMED,"Aardewerk, Bot","1 Badorf baksel 2, 1 fr bot","000000,000000","0,0",Onbekend,,,"Sun February 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=454,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
457,408,Langedijk,Oudkarspel,"vak 21; NW vindpl.N-O hoek","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr kp LMEb, 2 fr steengoed","115270,525505","52.7154806465905,4.79924529147018",Onbekend,,,"Sat July 17 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=457,,,,"{""center"":[52.7154806465905,4.79924529147018],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154806465905,4.79924529147018]}}}"
459,410,Langedijk,Geestmerambacht,"sloot 46",", Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 rand Pingsdorf en 1 wand Karol import","000000,000000","0,0",Onbekend,,,"Thu June 17 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=459,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
460,411,Langedijk,xxx,xxx,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 Pingsdorf, 1 steengoed","000000,000000","0,0",Onbekend,,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=460,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
474,425,Langedijk,Geestmerambacht,"sloot 39 halverwege","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","1 fr basaltlava, 1 fr Pingsdorf, meerdere geb klei, meerdere Karol import, meerdere fr Karol KP, enkele kp LMEa, meerdere bot.","114640,524705","52.7082450561793,4.79002027245879",Onbekend,,,"Sun July 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=474,,,,"{""center"":[52.7082450561793,4.79002027245879],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7082450561793,4.79002027245879]}}}"
480,432,Langedijk,"Noord Scharwoude","wegkruising N.Scharw.","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp LMEb, meerdere KP Pingsdorf, meerdere fr bot, meerdere fr Andenne.","115950,524676","52.7080801200446,4.80940609886685",Onbekend,,,"Thu June 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=480,,,,"{""center"":[52.7080801200446,4.80940609886685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080801200446,4.80940609886685]}}}"
482,434,,Geestmerambacht,"sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Karol KP, 2 fr Karol import (baksel 2)","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=482,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
483,435,Langedijk,Geestmerambacht,"sloot 371?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 2 pingsdorf, 1 kp lmeb","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=483,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
485,437,Langedijk,Oudkarspel,Metzelaar,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr blauwgrijs, 1 fr vroeg rood.'West van Oudkarspel'","115260,525500","52.7154349831905,4.79909791200218",Onbekend,,,"Mon March 06 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=485,,,,"{""center"":[52.7154349831905,4.79909791200218],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154349831905,4.79909791200218]}}}"
486,438,,Geestmerambacht,"blok 1973","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr kp, 1 fr Pingsdorf. Zie dossiers 260,282,283","000000,000000","0,0",Onbekend,,,"Sat July 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=486,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
487,439,Schagen,Geestmerambacht,"73-7-II noordeIJZLk deel blok","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr Pingsdorf, 1 fr Andenne, 1 fr KP. Zie de dossiers: 261,283,283","000000,000000","0,0",Onbekend,,,"Thu July 12 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=487,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
488,440,,Geestmerambacht,"blok 1973","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr kp Karol. Zie de dossiers 260,261,282","000000,000000","0,0",Onbekend,,,"Sat July 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=488,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
489,441,Schagen,Geestmerambacht,"72.378 noordeIJZLk deel blok","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr kp, 2 fr bl gr. Zie de dossiers: 260,261,283","000000,000000","0,0",Onbekend,,,"Thu July 12 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=489,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
490,443,,Geestmerambacht,"sloot 1390 en 2150, ertussen","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr kp Karol.","000000,000000","0,0",Onbekend,,,"Thu June 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=490,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
491,444,,Geestmerambacht,"sloot V6600 en V 730; ertussen","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 Andenne en veel KP LMEb","000000,000000","0,0",Onbekend,,,"Tue June 05 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=491,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
492,445,,Geestmerambacht,"sloot M365, M80/M465; ertussen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"16 KP LMEa en b , 1 fr Andenne, 1 fr protosteengoed","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=492,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
493,446,,Geestmerambacht,"zie aantekeningen van de dag","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"9 karol kp, 2 karol import","000000,000000","0,0",Onbekend,,,"Tue May 29 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=493,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
494,447,,,"Zuideinde Veersloot","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 4 fr kp LMEb","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=494,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
497,450,"Bergen (NH.)",Schoorl,"Houtendijk veengraverij","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 rand Rom inh","000000,000000","0,0",Onbekend,,,"Mon January 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=497,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
529,511,"Bergen (NH.)",Schoorl,"Catrijp, Heerenweg Sint Jan","Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"1 fr Raeren","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=529,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
532,516,"Bergen (NH.)",Schoorl,"Aagtdorp, vondst Jan Pool","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 randfr Rom inh","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=532,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
537,528,"Bergen (NH.)",Schoorl,rioolwerk?,"Moderne Tijd: 1500 nC - Heden",Aardewerk,,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=537,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
543,535,Schagen,"Sint Maarten",D',"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 mooie rand pingsdorf zie 16, 22, 290","111380,531380","52.7679771026806,4.74090348834212",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=543,,,,"{""center"":[52.7679771026806,4.74090348834212],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7679771026806,4.74090348834212]}}}"
546,538,Schagen,Tuitjenhorn,"terp 'F'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 karol import, 1 Pingsdorf zie 19, 83, 84, 85 en 86","111250,527810","52.7358855220513,4.73945154005846",Onbekend,,,"Thu July 02 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=546,,,,"{""center"":[52.7358855220513,4.73945154005846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7358855220513,4.73945154005846]}}}"
562,555,"Den Helder",Julianadorp,,"Mesolithicum: laat: 6450 - 4900 vC",Steen,speerpunt,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=562,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
590,58,Schagen,Keins,"midden op eiland","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div keramiek","115550,535650","52.8066677905283,4.8021733736835",Onbekend,,,"Mon October 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=590,,,,"{""center"":[52.8066677905283,4.8021733736835],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8066677905283,4.8021733736835]}}}"
600,0,"Bergen (NH.)",Schoorl,"Laanweg 2e graafkuil","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 fr KP Karol, 1 Fr import Karol","000000,000000","0,0",Onbekend,,,"Sun February 06 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=600,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
601,0,"Bergen (NH.)",Schoorl,"Laanweg, 1e proefput","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr import Karol, 1 fr KP Karol (blasig)","000000,000000","0,0",Onbekend,,,"Sat February 06 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=601,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
602,0,"Bergen (NH.)",Schoorl,"Laanweg 6","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 KP Karol, 3 import Karol","000000,000000","0,0",Onbekend,,,"Wed February 10 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=602,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
603,0,"Bergen (NH.)",Schoorl,"Laanweg 6","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","1 randfr Rom inh, 1 bot","000000,000000","0,0",Onbekend,,,"Wed February 10 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=603,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
604,0,"Bergen (NH.)",Schoorl,"Laanweg, t.h.v. De garde","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","4 fr Siegburg, 1 protosteengoed, 1 steengoed, 1 vuursteenknol","000000,000000","0,0",Onbekend,,,"Tue January 26 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=604,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
605,0,"Bergen (NH.)",Schoorl,"Laanweg 8","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen","1 fr vuursteen, 5 fr Karol KP","000000,000000","0,0",Onbekend,,,"Thu February 04 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=605,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
606,0,"Bergen (NH.)",Schoorl,"Laanweg 12/14","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"1 fr baksteen, 1 fr tufsteen","000000,000000","0,0",Onbekend,,,"Sun January 31 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=606,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
14,10,Schagen,Schagen,Vreeburg,"Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, ","huisplattegrond en keramiek","115000,533345","52.7859141151711,4.7942979609603"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=14,,,,"{""center"":[52.7859141151711,4.7942979609603],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859141151711,4.7942979609603]}}}"
68,57,Schagen,Schagen,"Nieuwstraat hoek Rapenpad ","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"huisplattegrond NT; keramiek Rom. Fotos","115120,533620","52.7883941842157,4.79604324212556"," Woonhuis",,,"Mon October 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=68,,,,"{""center"":[52.7883941842157,4.79604324212556],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7883941842157,4.79604324212556]}}}"
76,63,Schagen,Schagen,"Markt, hoek Gedempte Gracht ","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"Ophogingspakketten, bouwoffers, bouwmateriaal en Siegburg keramiek en keldertje vol tegels. Fotos en tekeningen","115210,533410","52.7865136704091,4.79740270223504"," Woonhuis",,,"Wed January 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=76,,,,"{""center"":[52.7865136704091,4.79740270223504],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7865136704091,4.79740270223504]}}}"
132,91,Schagen,Schagen,Noord,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Overig","Siegburg, vroeg rood en leer.","115100,533530","52.7875839462986,4.79575770738859"," Woonhuis",,,"Thu March 01 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=132,,,,"{""center"":[52.7875839462986,4.79575770738859],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7875839462986,4.79575770738859]}}}"
163,114,Schagen,Burghorn,"NO hoek huisplaats","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek","112950,534110","52.7926335526123,4.76381529824662"," Woonhuis",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=163,,,,"{""center"":[52.7926335526123,4.76381529824662],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7926335526123,4.76381529824662]}}}"
201,158,Schagen,Schagen,"Gedempte gracht 49","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Glas","tegels aardewerk glas ed. correspondentie","115370,533470","52.7870645623862,4.79976701412816"," Woonhuis",,,"Mon June 27 2005",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=201,,,,"{""center"":[52.7870645623862,4.79976701412816],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7870645623862,4.79976701412816]}}}"
235,181,Schagen,Schagen,"Markt 18 /Ged gracht","Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Tekening Hendrik Tavenier 1794","000000,000000","0,0"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=235,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
1,1,Schagen,Schagen,"Lutjewallerweg 12 - 14","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"<p>
	Documentatie: Beekman 1934 bladzijde 161</p>
<p>
	&nbsp;</p>
","117250,532490","52.7783920356405,4.82774556413738"," Terp","Onbekende grondlaag",,"Sun June 11 1972",,"Fri March 25 2016",Joost,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=1,,,87.195.207.193,"{""center"":[52.777110738585,4.821611352120256],""zoom"":16,""nextMarkerId"":0,""markers"":{""0"":{""id"":""0"",""position"":[52.7783920356405,4.827745564137331]}}}"
3,4,Schagen,Schagen,"Witte Paal terp 2","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr vaatwerk keramiek. Er zijn twee formulieren","115850,531950","52.7734401937477,4.80706263509403"," Terp",,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=3,,,,"{""center"":[52.7734401937477,4.80706263509403],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734401937477,4.80706263509403]}}}"
6,7,Schagen,Schagen,"Tjallewallerweg /Breekom","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek vaatwerk kogelpot,  Badorf en Pingsdorf en Siegburg. Waarschijnlijk zaadakker","114750,532530","52.7785717816103,4.790692211184"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=6,,,,"{""center"":[52.7785717816103,4.790692211184],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7785717816103,4.790692211184]}}}"
7,7,Schagen,Schagen,Tjallewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114620,532320","52.7766749953623,4.78879145928435"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=7,,,,"{""center"":[52.7766749953623,4.78879145928435],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7766749953623,4.78879145928435]}}}"
