Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
566,21,Schagen,Schagen,"Nes 14","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr KP","115920,534150","52.7932151594317,4.80783847850713"," Terp",,,"Fri August 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=566,,,,"{""center"":[52.7932151594317,4.80783847850713],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7932151594317,4.80783847850713]}}}"
565,21,Schagen,Schagen,"Nes 14","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr KP","115900,534150","52.7932137178295,4.80754198996553"," Terp",,,"Wed June 25 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=565,,,,"{""center"":[52.7932137178295,4.80754198996553],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7932137178295,4.80754198996553]}}}"
394,349,"Bergen (NH.)",Schoorl,"Voorweg; bouwput Verhoeff","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr KP LMEb, 1 protosteengoed","000000,000000","0,0",Onbekend,,,"Mon June 23 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=394,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
80,65,Schagen,Schagen,Dorpen-Terp,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","stratigrafie en veel keramiek. Diederik 1983 en 1989 en Prummel 1989. Veel documentatie","115525,533150","52.7842002444889,4.80210288627274"," Terp",,,"Thu May 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=80,,,,"{""center"":[52.7842002444889,4.80210288627274],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7842002444889,4.80210288627274]}}}"
77,63,Schagen,Schagen,"Gedempte Gracht","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Hout","meerdere keramiek vaatwerk en hout. Constructie ondergronds is waarschijnlijk eind van de kade van de gracht.","115250,533400","52.7864267401375,4.7979967964961",Onbekend,,,"Tue April 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=77,,,,"{""center"":[52.7864267401375,4.7979967964961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864267401375,4.7979967964961]}}}"
13,9,"Hollands Kroon",Barsingerhorn,Koningsweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"12 kp met Besenstrich en 3 fr Langerwehe","118050,532625","52.7796602693417,4.83958598101754"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=13,,,,"{""center"":[52.7796602693417,4.83958598101754],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7796602693417,4.83958598101754]}}}"
26,18,"Hollands Kroon",Barsingerhorn,Hoogland,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere fr Rom en 2 fr LME","117650,532770","52.7809359026461,4.8336415598681"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=26,,,,"{""center"":[52.7809359026461,4.8336415598681],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7809359026461,4.8336415598681]}}}"
28,20,Schagen,Schagen,"Halerweg /De Hale","Middeleeuwen: laat: 1050 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"enkele fr LME en NT","113650,533900","52.7908002624434,4.77421861917733"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=28,,,,"{""center"":[52.7908002624434,4.77421861917733],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7908002624434,4.77421861917733]}}}"
48,37,Schagen,Schagen,Laan,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom; TS en spintol. Er zijn fotos en prent 17e eeuw","113370,533350","52.7858363964693,4.77013766411581"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=48,,,,"{""center"":[52.7858363964693,4.77013766411581],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7858363964693,4.77013766411581]}}}"
140,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje A= MBTA","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=140,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
141,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje B= MBTB","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=141,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
142,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje c= MBTC","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=142,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
143,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje D= MBTD","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=143,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
589,58,Schagen,Keins,"zuidzijde voorm eiland","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Steen","meerdere inh Rom; meerdere LME; 1 slijpsteen","115550,535650","52.8066677905283,4.8021733736835"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=589,,,,"{""center"":[52.8066677905283,4.8021733736835],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8066677905283,4.8021733736835]}}}"
591,58,Schagen,"Keins ","zuidzijde voorm eiland","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere inh Rom; 5 KP; 1 Pingsdorf en 1 Vroeg rood","115500,535600","52.806214836414,4.80143793718019"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=591,,,,"{""center"":[52.806214836414,4.80143793718019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.806214836414,4.80143793718019]}}}"
5,6,Schagen,Schagen,"Lagedijk/WF dijk","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 inh rom en meerdere LMEb uit voet dijk en 10 fr IJZL/Rom net binnen de dijk. fr kelk rom en rand idem als opp vondst. Er zijn twee formulieren","113650,534500","52.7961920172408,4.77414314664568"," Civiele nederzetting",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=5,,,,"{""center"":[52.7961920172408,4.77414314664568],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7961920172408,4.77414314664568]}}}"
163,114,Schagen,Burghorn,"NO hoek huisplaats","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek","112950,534110","52.7926335526123,4.76381529824662"," Woonhuis",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=163,,,,"{""center"":[52.7926335526123,4.76381529824662],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7926335526123,4.76381529824662]}}}"
574,31,Schagen,Schagen,"Schager Wiel","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"113875,532625","52.7793598599149,4.77771335230628"," Terp",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=574,,,,"{""center"":[52.7793598599149,4.77771335230628],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7793598599149,4.77771335230628]}}}"
36,28,Schagen,Valkkoog,"Valkkoogerweg to 12","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Overig","meerdere keramiek; meerdere bot, leer","113525,532375","52.7770866430362,4.77255798723419"," Terp",,,"Sat December 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=36,,,,"{""center"":[52.7770866430362,4.77255798723419],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7770866430362,4.77255798723419]}}}"
15,11,Schagen,Schagen,"Snevert/Trambaan /Prov weg","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Metaal","1 fr inheems IJZL en meerdere Lme. Op dit terrein zijn meerdere zilveren 12e en 13e-eeuwse penningen gevonden","116375,533200","52.7847107504033,4.81469519386927"," Terp",,,"Thu November 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=15,,,,"{""center"":[52.7847107504033,4.81469519386927],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847107504033,4.81469519386927]}}}"
83,67,Schagen,Schagen,"t Poortje (beschermd monument)","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"enkele keramiek Karol en LME. Terp iets gevlakt en geploegd","115300,531950","52.7734002330595,4.79891288970149"," Terp",,,"Tue March 20 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=83,,,,"{""center"":[52.7734002330595,4.79891288970149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734002330595,4.79891288970149]}}}"
265,207,Schagen,Wad,"WesteIJZLke hoek Wadweg en WF Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel keramiek; TS. Fotos","117615,535695","52.8072185162474,4.83279019762371"," Civiele nederzetting",,,"Mon January 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=265,,,,"{""center"":[52.8072185162474,4.83279019762371],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8072185162474,4.83279019762371]}}}"
225,171,Heiloo,Heiloo,,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"beschrijvingen , overzicht","000000,000000","0,0"," Civiele nederzetting",,,"Wed November 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=225,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
563,100,Schagen,"Lagedijk ","Lagedijk ","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg A: 450 - 525 nC","Aardewerk, Steen, Bot, Glas, Metaal","Zie Diederik 1980; Diederik 1983 en Bloemers 198. Alles in depot Castricum","114040,534400","52.795322990421,4.77993750374678"," Civiele nederzetting",,,"Fri September 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=563,,,,"{""center"":[52.795322990421,4.77993750374678],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.795322990421,4.77993750374678]}}}"
78,65,Schagen,Schagen,"De Dorpen, zuideIJZLke terp","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"inh Rom rand (kartel) en Pingsdorf rand met bandoor; KP Andenne en steengoed","115525,533150","52.7842002444889,4.80210288627274"," Terp",,,"Sat June 03 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=78,,,,"{""center"":[52.7842002444889,4.80210288627274],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7842002444889,4.80210288627274]}}}"
67,56,Schagen,Schagen,"Noord 24-26","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Overig","div keramiek en hout; drie formulieren","115100,532500","52.7783280447195,4.79588265526063"," Civiele nederzetting",,,"Mon May 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=67,,,,"{""center"":[52.7783280447195,4.79588265526063],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783280447195,4.79588265526063]}}}"
149,100,Schagen,"Lagedijk ","Lagedijk ","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","Duizenden fr inheems en Import, bot etc Zie Diederik 1980; Diederik 1983 en Bloemers 198.","114000,534410","52.7954098301997,4.77934325323062"," Civiele nederzetting",,,"Mon May 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=149,,,,"{""center"":[52.7954098301997,4.77934325323062],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7954098301997,4.77934325323062]}}}"
207,164,Langedijk,"Sint Pancras","Benedenweg 32","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"welput ton stapelput scherven Pingsdorf","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 21 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=207,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
118,78,Schagen,Schagen,"Rensgars 6 hoge zijde","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"dijklichaam op natuurlijke wal met bewoningsresten XIII en XIV. Rom en Karol in aangebrachte grond. Zie ook 63","115100,533400","52.7864157269715,4.79577348085211",Dijk,,,"Thu January 05 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=118,,,,"{""center"":[52.7864157269715,4.79577348085211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864157269715,4.79577348085211]}}}"
8,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers keramiek en bot inh Rom uit veenlaag","111575,532875","52.781427199555,4.74359526167407"," Civiele nederzetting",,,"Tue January 03 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=8,,,,"{""center"":[52.781427199555,4.74359526167407],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.781427199555,4.74359526167407]}}}"
11,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Moderne Tijd: 1500 nC - Heden",Aardewerk,"vrijwel complete baardman plm 1550","111950,533475","52.7868488350571,4.74907433846422",Onbekend,,,"Mon January 02 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=11,,,,"{""center"":[52.7868488350571,4.74907433846422],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7868488350571,4.74907433846422]}}}"
9,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111600,533250","52.7847990403203,4.74391628658936"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=9,,,,"{""center"":[52.7847990403203,4.74391628658936],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847990403203,4.74391628658936]}}}"
10,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111800,533400","52.7861629412174,4.74686087064217"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=10,,,,"{""center"":[52.7861629412174,4.74686087064217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861629412174,4.74686087064217]}}}"
20,14,Schagen,"Keins, ten O van",,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"8 fr Rom en 6 fr LME","116500,535600","52.8062867780272,4.81626678192029",Onbekend,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=20,,,,"{""center"":[52.8062867780272,4.81626678192029],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8062867780272,4.81626678192029]}}}"
47,36,Schagen,"polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","112000,533500","52.7870774571954,4.74981217650819"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=47,,,,"{""center"":[52.7870774571954,4.74981217650819],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7870774571954,4.74981217650819]}}}"
66,55,Schagen,Schagen,Waldervaart,"Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"slibaardewerk XVIa","114695,533320","52.7856668804449,4.78978033984682",Onbekend,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=66,,,,"{""center"":[52.7856668804449,4.78978033984682],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7856668804449,4.78978033984682]}}}"
117,78,Schagen,Schagen,"Rensgars 6; hoge zijde","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"ophogingspakketten, dijkprofiel XIII en kelder XVII met materiaal XIX Tekeningen profiel ook fotos, Tegels en keramiek uit kelder.","115100,533400","52.7864157269715,4.79577348085211",Dijk,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=117,,,,"{""center"":[52.7864157269715,4.79577348085211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864157269715,4.79577348085211]}}}"
180,135,"Den Helder","Den Helder",Gemini,"IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek; alles getekend en beschreven","000000,000000","0,0","CN ",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=180,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
512,496,Heerhugowaard,Heerhogowaard," 'spullen van Burger''","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr Pingdorf, 1 fr Andenne","000000,000000","0,0"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=512,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
507,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"5 fr KP, 1 fr Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=507,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
508,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"3 fr basaltlava (groot), 1 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=508,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
509,493,"Bergen (NH.)",Schoorl,"Van Foreestlaan, bouwterrein Bakker","Middeleeuwen: laat A: 1050 - 1250 nC","  ","5 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=509,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
510,494,"Bergen (NH.)",Schoorl,Winkelcentrum,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"vele kleinere fr Karol en Mero import en inheems","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=510,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
240,186,"Den Helder",Julianadorp,Middelzand,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Bot,"menselijke skeletdelen","111640,545000","52.8903890063707,4.74295568677626"," Kerk",,,"Wed August 03 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=240,,,,"{""center"":[52.8903890063707,4.74295568677626],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8903890063707,4.74295568677626]}}}"
37,30,Schagen,Schagen,Avendorp,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere KP; 1 Pingsdorf; 2 Andenne; meerdere blauw-grijs","115050,532450","52.7778750491744,4.79514775863825"," Terp",,,"Mon August 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=37,,,,"{""center"":[52.7778750491744,4.79514775863825],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7778750491744,4.79514775863825]}}}"
79,65,Schagen,Schagen,Dorpen-Terp,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"enkele fr ROM en LME ","000000,000000","0,0"," Terp",,,"Mon August 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=79,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
592,0,"Bergen (NH.)",Schoorl,"Laanweg; Rode Leeuw tot parkeerterrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 28 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=592,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
506,487,"Bergen (NH.)",Schoorl,"Roode Leeuw , parkeerterrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr protosteengoed, 1 fr steengoed, 1 fr KP LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 23 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=506,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
