Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
294,235,"Bergen (NH.)",Schoorl,"Enterij, boring 6","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"3 fr Rom inheems","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=294,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
295,236,"Bergen (NH.)",Schoorl,"grasland Zwagerman","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 fr Rom inh","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=295,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
297,242,"Bergen (NH.)",Schoorl,"Hargerpolder, 2e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden fr inheems, 1 spinsteentje","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=297,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
298,242,"Bergen (NH.)",Schoorl,"Hargerpolder1e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"50 fr inheems (wo streepband)","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=298,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
299,242,"Bergen (NH.)",Schoorl,"Hargerpolder, Mosterdweg","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr Pingsdorf, 1 fr Paffrath, 4 fr KP","000000,000000","0,0",Onbekend,,,"Mon April 18 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=299,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
300,242,"Bergen (NH.)",Schoorl,"Hargerpolder, ZuideIJZLke nollen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"enkele fr KP, enkele fr vroeg rood, 1 donderkloot","000000,000000","0,0",Onbekend,,,"Sat July 01 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=300,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
301,242,"Bergen (NH.)",Schoorl,"Hargerpolder? 'Ha"" 'H.G.' H.B.8' etc","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Steen","meerdere fr inheems, 1 kubussteen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=301,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
302,244,"Bergen (NH.)",Schoorl,Aagtdorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP pan","000000,000000","0,0",Onbekend,,,"Sat January 02 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=302,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
303,244,"Bergen (NH.)",Schoorl,"Aagtdorp, onder kleilaagje van Jan Pool","Bronstijd: 2000 - 800 vC",Steen,"1 fr zandsteen, 4 fr vuursteen","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=303,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
307,266,"Bergen (NH.)",Schoorl,Evendijk,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Rom inheems, 2 fr KP","000000,000000","0,0",Onbekend,,,"Sat April 02 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=307,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
311,270,"Bergen (NH.)",Schoorl,"Duinweg 2","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr Siegburg, 2 fr rood","000000,000000","0,0",Onbekend,,,"Thu January 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=311,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
322,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"5 fr inheems Rom of Mero?, 13 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=322,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
323,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"11 fr Karol import","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=323,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
324,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 fr Mero import, 3 fr Karol import, 3 fr KP Karol, 1 fr KP LMEb, 1 fr verbr bot","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=324,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
325,287,"Bergen (NH.)",Schoorl,kerk?,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Onbekend,"1 gesneden raamsteen, 5 cm dik","000000,000000","0,0"," Kerk",,,"Wed January 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=325,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
326,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr blauwgrijs, 1 fr vroeg rood,","000000,000000","0,0",Onbekend,,,"Fri March 28 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=326,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
327,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"1 wand Mayener","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=327,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
328,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Mero import, 1 fr Karol KP","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=328,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
329,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 mooi randfr Karol WIIId baksel 1","000000,000000","0,0",Onbekend,,,"Fri March 28 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=329,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
330,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 randfr WI baksel","000000,000000","0,0",Onbekend,,,"Sat March 29 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=330,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
331,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC","Aardewerk, Steen","3 fr inheems (Rom of Mero?), 1 fr natuursteen","000000,000000","0,0",Onbekend,,,"Mon March 31 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=331,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
337,293,"Bergen (NH.)",Schoorl,"Nachtegalenlaantje, vloerlaag","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP","000000,000000","0,0",Onbekend,,,"Tue December 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=337,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
352,307,"Bergen (NH.)",Schoorl,"Café Bontekoe, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 aep fr protosteengoed","000000,000000","0,0",Onbekend,,,"Thu December 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=352,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
357,313,"Bergen (NH.)",Schoorl,"Sint Jan ter Duin","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"16 fr KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Sat September 24 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=357,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
359,319,"Bergen (NH.)",Schoorl,schoolhuis,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr import Karol, 1 fr protosteengoed?","000000,000000","0,0",Onbekend,,,"Sat November 04 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=359,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
360,320,"Bergen (NH.)",Schoorl,"Wagenmakersweg 243","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","3 fr KP 1 fr geb klei","000000,000000","0,0",Onbekend,,,"Sat November 11 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=360,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
361,321,"Bergen (NH.)",Schoorl,"Groet, perceel 250 gasleiding","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Siegburg, 1 fr blauwgrijs","000000,000000","0,0",Onbekend,,,"Sun October 01 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=361,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
362,321,"Bergen (NH.)",Schoorl,"Groet, oostzijde sleuf 2m20 diep","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere aep fr KP besenstrich oxiderend gebakken, 1 fr Paffrath","000000,000000","0,0",Onbekend,,,"Sat October 28 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=362,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
363,321,"Bergen (NH.)",Schoorl,"Groet, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr blauwgrijs, 1 fr vroeg rood, 1 fr steengoed","000000,000000","0,0",Onbekend,,,"Sat November 04 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=363,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
364,321,"Bergen (NH.)",Schoorl,Groet,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",AWGK,"3 fer KP, 3 fr Andenne, 3 fr geb klei, 1 fr Karol? Met stempel","000000,000000","0,0",Onbekend,,,"Sat October 21 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=364,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
365,322,"Bergen (NH.)",Schoorl,"Heerenweg, Witte Paard","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 bodemfr Andenne","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=365,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
366,322,"Bergen (NH.)",Schoorl,"Heerenweg, rioolwerk Groeterbuurt","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 randfr blauwgrijs (grote bak), 1 fr Siegburg","000000,000000","0,0",Onbekend,,,"Sun October 01 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=366,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
367,322,"Bergen (NH.)",Schoorl,Heerenweg,"Moderne Tijd: 1500 nC - Heden",Aardewerk,"divbers keramiek NT","000000,000000","0,0",Onbekend,,,"Wed March 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=367,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
368,324,"Bergen (NH.)",Schoorl,"Omloop, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",AWST,"1 fr steengoed, 1 fr protosteengoed, 1 fr Andenne, 3 fr KP, 1 fr bl grijs, 1 fr leisteen","000000,000000","0,0",Onbekend,,,"Sun September 09 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=368,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
369,325,"Bergen (NH.)",Schoorl,Omloop,"IJzertijd: laat: 250 - 12 vC",AWBT,"1 fr inh IJZLT? 1 kies rund","000000,000000","0,0",Onbekend,,,"Sat September 01 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=369,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
370,326,"Bergen (NH.)",Schoorl,Boslandsweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP, 1 fr Paffrath","000000,000000","0,0",Onbekend,,,"Sun September 23 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=370,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
371,326,"Bergen (NH.)",Schoorl,"Bosmansweg, rioolwerk","Moderne Tijd: 1500 nC - Heden",Aardewerk,"div fr rood","000000,000000","0,0",Onbekend,,,"Sat September 29 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=371,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
373,328,"Bergen (NH.)",Schoorl,"Roode Leeuw, rioolwerk Schoorlsebuurt, Kuiper","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"3 fr KP LMEa, 6 aep fr rood slib/kras, 1 voet Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Mon April 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=373,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
374,329,"Bergen (NH.)",Schoorl,Schoorlsebuurt,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr import Mero, 1 fr KP Karol","000000,000000","0,0",Onbekend,,,"Mon April 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=374,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
375,330,"Bergen (NH.)",Schoorl,"Damweg 35","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr Karol import, 1 fr 'Tating""kan!","000000,000000","0,0",Onbekend,,,"Thu April 16 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=375,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
377,333,"Bergen (NH.)",Schoorl,"Groene Laantje","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP  ","000000,000000","0,0",Onbekend,,,"Sun October 11 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=377,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
378,333,"Bergen (NH.)",Schoorl,"Groene Laantje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"5 fr KP","000000,000000","0,0",Onbekend,,,"Sat October 17 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=378,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
379,335,"Bergen (NH.)",Schoorl,"plan oost","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",AWGK,"1 fr Badorf, 6 fr Karol KP, 19 fr KP LMEa, 1 geb klei, 1 fr Pingsdorf","000000,000000","0,0"," Civiele nederzetting",,,"Wed December 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=379,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
380,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=380,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
381,349,"Bergen (NH.)",Schoorl,"Voorweg; bij Klaver Vier en Gutker","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 Andenne, 5 KP LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=381,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
382,349,"Bergen (NH.)",Schoorl,"Voorweg  ","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"9 fr KP (steelpan) 1 fr Protosteengoed.","000000,000000","0,0"," Civiele nederzetting",,,"Mon October 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=382,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
383,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr KP LMEb, geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 21 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=383,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
384,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","5 fr kloostermop (6 cm dik) , 1 fr natuursteen, fijn zandsteen, 5 fr KP LMEb, 1 fr protosteengoed, 1 fr Andenne.","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=384,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
385,349,"Bergen (NH.)",Schoorl,"Voorweg; tiental meters ZO van Pen Huisje","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Sat September 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=385,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
386,349,"Bergen (NH.)",Schoorl,"Voorweg; Klaver 4 en Jan Klaver","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Mon October 11 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=386,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
387,349,"Bergen (NH.)",Schoorl,"Voorweg: mevr. Numan","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=387,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
388,349,"Bergen (NH.)",Schoorl,"Voorweg: tegenover Klaver Vier","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 aep fr Andenne,3 KP LMEb. 'Uit kleiput' waterput als in Peecklaan 2009?","000000,000000","0,0",Onbekend,,,"Mon June 21 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=388,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
